Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2737,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P07_CR002238,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2738,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P07_CR002239,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2739,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P07_CR002240,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2740,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P07_CR002241,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2741,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P07_CR002242,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2742,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P07_CR002243,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2743,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00,Rents,1920P07_CR002244,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2744,01-Oct-19,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3500.00,Rents,1920P07_CR002245,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2745,01-Oct-19,Housing & Communities,GRAFFOFLARGE,Neighbourhoods,782.00,Grounds Maintenance & Improvements,1920P07_CR002246,139764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2746,18-Oct-19,Housing & Communities,HEAVEN SENDS LIMITED,Neighbourhoods,749.16,Materials & Consumables,1920P07_CR002247,127796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2747,01-Oct-19,Housing & Communities,HOARE LEA LLP,Housing & Communities,6500.00,CIP - Infrastructure,1920P07_CR002248,137607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2748,01-Oct-19,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,2672.83,Operational Services ,1920P07_CR002249,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2749,01-Oct-19,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,9053.82,Operational Services ,1920P07_CR002250,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2750,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,514.20,Rents,1920P07_CR002251,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2751,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,514.20,Rents,1920P07_CR002252,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2752,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34,Rents,1920P07_CR002253,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2753,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34,Rents,1920P07_CR002254,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2754,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10,Rents,1920P07_CR002255,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2755,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10,Rents,1920P07_CR002256,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2756,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10,Rents,1920P07_CR002257,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2757,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67,Rents,1920P07_CR002258,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2758,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67,Rents,1920P07_CR002259,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2759,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67,Rents,1920P07_CR002260,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2760,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,578.70,Rents,1920P07_CR002261,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2761,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.90,Rents,1920P07_CR002262,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2762,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.99,Rents,1920P07_CR002263,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2763,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,600.00,Rents,1920P07_CR002264,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2764,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002265,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2765,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002266,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2766,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002267,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2767,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002268,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2768,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002269,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2769,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002270,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2770,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002271,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2771,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002272,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2772,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002273,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2773,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,1920P07_CR002274,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2774,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.10,Rents,1920P07_CR002275,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2775,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.83,Rents,1920P07_CR002276,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2776,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,620.00,Rents,1920P07_CR002277,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2777,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002278,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2778,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002279,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2779,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002280,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2780,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002281,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2781,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002282,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2782,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002283,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2783,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002284,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2784,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002285,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2785,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002286,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2786,06-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58,Rents,1920P07_CR002287,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2787,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,636.30,Rents,1920P07_CR002288,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2788,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,637.67,Rents,1920P07_CR002289,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2789,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,642.90,Rents,1920P07_CR002290,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2790,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,657.51,Rents,1920P07_CR002291,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2791,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.20,Rents,1920P07_CR002292,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2792,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.33,Rents,1920P07_CR002293,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2793,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,669.60,Rents,1920P07_CR002294,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2794,10-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,669.60,Rents,1920P07_CR002295,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2795,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,686.34,Rents,1920P07_CR002296,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2796,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92,Rents,1920P07_CR002297,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2797,01-Oct-19,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92,Rents,1920P07_CR002298,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2798,08-Oct-19,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Neighbourhoods,608.00,Operational Services ,1920P07_CR002299,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2799,01-Oct-19,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Neighbourhoods,3273.16,Operational Services ,1920P07_CR002300,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2800,29-Oct-19,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Housing & Communities,11064.66,CIP - Infrastructure,1920P07_CR002301,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2801,16-Oct-19,Housing & Communities,KANGS NEWS LTD,Neighbourhoods,895.66,Materials & Consumables,1920P07_CR002302,01725436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2802,02-Oct-19,Housing & Communities,KRUNCH UK,Neighbourhoods,4297.89,Grant Payments,1920P07_CR002303,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2803,01-Oct-19,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,524.55,Catering Provisions,1920P07_CR002304,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2804,01-Oct-19,Housing & Communities,MEDIA PRINT GROUP LTD,Neighbourhoods,642.00,"Printing, Stationery & General Office Expenses",1920P07_CR002305,01753751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2805,09-Oct-19,Housing & Communities,MEDIA PRINT GROUP LTD,Neighbourhoods,1163.00,"Printing, Stationery & General Office Expenses",1920P07_CR002306,01753751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2806,03-Oct-19,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,780.00,Externally Purchased Professional Services ,1920P07_CR002307,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2807,03-Oct-19,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,896.00,Externally Purchased Professional Services ,1920P07_CR002308,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2808,03-Oct-19,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1180.00,Externally Purchased Professional Services ,1920P07_CR002309,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2809,01-Oct-19,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1393.00,Externally Purchased Professional Services ,1920P07_CR002310,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2810,08-Oct-19,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1480.00,Externally Purchased Professional Services ,1920P07_CR002311,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2811,03-Oct-19,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1885.00,Externally Purchased Professional Services ,1920P07_CR002312,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2812,01-Oct-19,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1980.00,Externally Purchased Professional Services ,1920P07_CR002313,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2813,01-Oct-19,Housing & Communities,NOMIX ENVIRO LTD,Neighbourhoods,2165.00,Materials & Consumables,1920P07_CR002314,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2814,30-Oct-19,Housing & Communities,OPEN HEAVEN CHURCH (WEDNESBURY),Neighbourhoods,3454.35,Grant Payments,1920P07_CR002315,47147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2815,30-Oct-19,Housing & Communities,OPEN HEAVEN CHURCH (WEDNESBURY),Neighbourhoods,5090.65,Grant Payments,1920P07_CR002316,47147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2816,01-Oct-19,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,606.71,Water Services,1920P07_CR002317,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2817,01-Oct-19,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,654.91,Water Services,1920P07_CR002318,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2818,02-Oct-19,Housing & Communities,PESTEX LTD,Neighbourhoods,840.00,Pest Control,1920P07_CR002319,01464607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2819,01-Oct-19,Housing & Communities,PINSENT MASON LLP,Neighbourhoods,6053.40,Externally Purchased Professional Services ,1920P07_CR002320,47648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2820,01-Oct-19,Housing & Communities,PPL PRS LTD,Neighbourhoods,1746.43,Civic Events,1920P07_CR002321,134302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2821,01-Oct-19,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,6855.03,Security,1920P07_CR002322,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2822,01-Oct-19,Housing & Communities,PROQUEST LLC,Neighbourhoods,7300.80,Materials & Consumables,1920P07_CR002323,79665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2823,01-Oct-19,Housing & Communities,Q TECHNICAL SERVICES UK LTD,Neighbourhoods,603.00,Building Maintenance & Improvements,1920P07_CR002324,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2824,01-Oct-19,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Grant Payments,1920P07_CR002325,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2825,01-Oct-19,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,540.00,Tenants Expenses,1920P07_CR002326,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2826,01-Oct-19,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,753.32,Grant Payments,1920P07_CR002327,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2827,01-Oct-19,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,3302.76,Grant Payments,1920P07_CR002328,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2828,18-Oct-19,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,518.00,Materials & Consumables,1920P07_CR002329,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2829,01-Oct-19,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,663.47,Materials & Consumables,1920P07_CR002330,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2830,01-Oct-19,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,685.00,Materials & Consumables,1920P07_CR002331,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2831,01-Oct-19,Housing & Communities,SANDWELL COLLEGE,Neighbourhoods,100000.00,Grants,1920P07_CR002332,01529345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2832,03-Oct-19,Housing & Communities,SANDWELL LEISURE TRUST,Neighbourhoods,70102.00,SH Payments,1920P07_CR002333,23305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2833,10-Oct-19,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,1910.71,Externally Purchased Professional Services ,1920P07_CR002334,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2834,01-Oct-19,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,109934.83,Consultancy,1920P07_CR002335,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2835,01-Oct-19,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,109934.83,Consultancy,1920P07_CR002336,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2836,01-Oct-19,Housing & Communities,SERCO LIMITED,Neighbourhoods,729.03,Waste Disposal Charges,1920P07_CR002337,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2837,11-Oct-19,Housing & Communities,SERCO LIMITED,Neighbourhoods,19290.37,Waste Disposal Charges,1920P07_CR002338,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2838,22-Oct-19,Housing & Communities,SERCO LIMITED,Neighbourhoods,536203.51,Waste Disposal Charges,1920P07_CR002339,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2839,01-Oct-19,Housing & Communities,SERCO LIMITED,Neighbourhoods,1480259.42,Waste Disposal Charges,1920P07_CR002340,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2840,01-Oct-19,Housing & Communities,SHERRIFFS FOODS LIMITED T/A FOSTERS,Neighbourhoods,1813.00,Materials & Consumables,1920P07_CR002341,139776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2841,16-Oct-19,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,6240.00,Rents,1920P07_CR002342,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2842,16-Oct-19,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,11765.00,Rents,1920P07_CR002343,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2843,16-Oct-19,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,21150.00,Rents,1920P07_CR002344,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2844,08-Oct-19,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,373517.00,Waste Disposal Charges,1920P07_CR002345,01124861
