Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02215,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02216,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02217,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02218,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02219,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02220,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02221,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02222,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02223,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02224,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02225,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02226,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02227,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02228,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02229,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02230,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02231,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02232,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02233,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02234,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02235,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02236,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02237,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02238,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02239,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02240,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02241,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02242,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02243,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02244,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02245,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02246,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02247,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02248,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02249,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02250,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02251,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02252,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02253,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02254,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02255,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02256,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02257,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02258,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02259,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02260,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02261,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02262,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02263,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02264,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02265,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02266,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02267,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02268,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02269,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02270,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02271,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02272,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02273,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02274,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02275,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02276,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02277,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02278,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02279,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02280,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02281,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02282,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02283,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02284,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02285,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02286,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02287,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02288,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02289,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02290,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02291,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02292,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Grant Payments,2122P04_CR02293,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02294,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02295,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02296,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02297,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02298,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02299,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02300,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02301,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02302,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02303,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02304,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02305,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02306,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02307,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02308,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02309,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02310,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02311,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Grant Payments,2122P04_CR02312,REDACTED PERSONAL DATA
