Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,591.41,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-42.79,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,460.68,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0905
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,506.86,TRAVELODGE,2022-23Q2_PC0906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Public Health,Amazon Prime WS2AF15K5,Public Health,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q2_PC0907
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,WATER PLUS.CO.UK,Regeneration And The Economy,141.60,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q2_PC0908
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,WWW.CSCS.UK.COM,Regeneration And The Economy,36.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q2_PC0909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,Amazon.co.uk DK4SP4365,Regeneration And The Economy,54.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0910
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,PROCONFERENCES.COM,Regeneration And The Economy,142.80,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",2022-23Q2_PC0911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,PROCONFERENCES.COM,Regeneration And The Economy,142.80,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",2022-23Q2_PC0912
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,PROCONFERENCES.COM,Regeneration And The Economy,142.80,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",2022-23Q2_PC0913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,PROCONFERENCES.COM,Regeneration And The Economy,142.80,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",2022-23Q2_PC0914
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Regeneration & Growth,Amazon.co.uk KR8WW6FE5,Regeneration And The Economy,134.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0915
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,WWW.ADASS.ORG.UK,Total Adult Social Care,"1,188.00","ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q2_PC0916
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,THE MIDLAND ECOM ROOMS,Total Adult Social Care,"1,235.70","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q2_PC0917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,Amazon.co.uk GC7243CB5,Total Adult Social Care,125.91,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,17.64,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0919
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,ICELAND FOODS,Total Adult Social Care,113.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0920
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,ICELAND FOODS,Total Adult Social Care,-25.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,POUNDLAND LTD 1729,Total Adult Social Care,5.00,DISCOUNT STORES,2022-23Q2_PC0922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total ASCHWB,Amazon Prime F63F14TE5,Total Adult Social Care,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q2_PC0923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,79.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,Amazon.co.uk IL76G0NR5,Total Adult Social Care,28.40,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0925
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,9.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,76.73,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,WWW.RANDALLSFIREWOOD,Total Adult Social Care,249.00,"FIREPLACE, FIREPLACE SCREENS & ACCESSORIES STORES",2022-23Q2_PC0928
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,WWW.SCREWFIX.COM,Total Adult Social Care,64.93,"BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC0929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,WWW.SCREWFIX.COM,Total Adult Social Care,33.02,"BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC0930
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,50.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,19.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,7.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0933
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,Amazon.co.uk 0O6SZ44U5,Total Adult Social Care,18.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0934
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Borough Economy,ADOBE IL CREATIVE CLD,Total Adult Social Care,19.97,DIGITAL GOODS SOFTWARE APPLICATIONS,2022-23Q2_PC0935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,54.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,54.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0937
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-2022,Childrens Services,UBER    EATS,Childrens Services,71.19,"EATING PLACES, RESTAURANTS",2022-23Q2_PC0938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,54.00,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q2_PC0939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-2022,Childrens Services,SPOTIFY,Childrens Services,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA,2022-23Q2_PC0940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,59.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-2022,Total Borough Economy,FUTURE GARMENTS LTD,Total Adult Social Care,769.44,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2022-23Q2_PC0942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,13.90,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Business Strategy & Change,atworkpartnership.co.u,Assistant Chief Executive (Excl SIU),42.50,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q2_PC0944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),251.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Childrens Services,UBER    EATS,Childrens Services,-5.85,"EATING PLACES, RESTAURANTS",2022-23Q2_PC0946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Childrens Services,ASDA,Childrens Services,43.64,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Childrens Services,ASDA,Childrens Services,17.95,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Individual School Budgets With Inclusion,KETTLE AND TOASTER MAN,Individual School Budgets With Inclusion,240.00,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),2022-23Q2_PC0949
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Regeneration & Growth,CLAIRE,Regeneration And The Economy,96.90,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q2_PC0950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total ASCHWB,SQ  JOANNES FLOWERS,Total Adult Social Care,25.00,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q2_PC0951
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Borough Economy,FOOD SAFETY DIRECT,Total Adult Social Care,97.12,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,2022-23Q2_PC0952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,215.51,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,95.95,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Borough Economy,TOOLSTATION UK,Total Adult Social Care,11.52,HARDWARE STORES,2022-23Q2_PC0955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Borough Economy,HIRE STATION LTD,Total Adult Social Care,300.00,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",2022-23Q2_PC0957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Borough Economy,WETRANSFER,Total Adult Social Care,10.47,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",2022-23Q2_PC0958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,99.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,2.35,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q2_PC0960
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,95.00,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q2_PC0961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,179.60,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,4.84,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,210.02,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,24.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q2_PC0965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Aug-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,20.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Director of Law & Governance,Amazon.co.uk 0L4EA6BH5,Assistant Chief Executive (Excl SIU),55.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Childrens Services,EB  RESOURCE HUB TRAIN,Childrens Services,25.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q2_PC0968
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Childrens Services,TIMPSON LTD,Childrens Services,17.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0969
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Childrens Services,TESCO STORES 2770,Childrens Services,113.03,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Public Health,CANVA  I03515-14073575,Public Health,102.38,PHOTOGRAPHIC STUDIOS,2022-23Q2_PC0971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2022-23Q2_PC0972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,11.71,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,121.76,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,FLOWER CONNEXION,Total Adult Social Care,30.00,FLORISTS,2022-23Q2_PC0975
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,47.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,24.71,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0979
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,VALUE PRODUCTS LTD,Total Adult Social Care,14.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,BESTWAY WHOLESALE,Total Adult Social Care,44.96,DAIRY PRODUCTS STORES,2022-23Q2_PC0981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,BESTWAY WHOLESALE,Total Adult Social Care,300.02,DAIRY PRODUCTS STORES,2022-23Q2_PC0982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,Decathlon Wednesbury,Total Adult Social Care,74.98,SPORTING GOODS STORES,2022-23Q2_PC0983
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,Decathlon Wednesbury,Total Adult Social Care,36.96,SPORTING GOODS STORES,2022-23Q2_PC0984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,BESTWAY WHOLESALE,Total Adult Social Care,171.57,DAIRY PRODUCTS STORES,2022-23Q2_PC0985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,37.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Borough Economy,MIDLANDS TRUCK AND VAN,Total Adult Social Care,90.18,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",2022-23Q2_PC0987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,34.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,2.35,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q2_PC0989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Housing Revenue Account,Trainline.COM,Total Housing Revenue Account,153.04,PASSENGER RAILWAYS,2022-23Q2_PC0990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Housing Revenue Account,thetrainline.com,Total Housing Revenue Account,153.04,PASSENGER RAILWAYS,2022-23Q2_PC0991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Aug-2022,Total Housing Revenue Account,NORDAN UK LTD,Total Housing Revenue Account,49.49,"BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC0992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Aug-2022,Total Business Strategy & Change,Amazon.co.uk 2K95A0LS5,Assistant Chief Executive (Excl SIU),10.40,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Aug-2022,FINANCE (Inc SIU),SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),20.80,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Aug-2022,Director of Law & Governance,KENT AND SUSSEX VENDIN,Assistant Chief Executive (Excl SIU),119.60,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",2022-23Q2_PC0995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Aug-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),18.87,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Aug-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),26.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0997
