Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total Public Health,WWW.NAT.ORG.UK,Public Health,65.16,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q3_PC1129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total Public Health,Just Eat,Public Health,87.26,FAST FOOD RESTAURANTS,2022-23Q3_PC1130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,219.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,214.53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,24.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total ASCHWB,AMZ Amazon.co.uk,Total Adult Social Care,-8.36,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,105.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,72.32,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2022-23Q3_PC1137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,38.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total Borough Economy,ROTACLOUD,Total Adult Social Care,206.4,COMPUTER SOFTWARE STORES,2022-23Q3_PC1139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total Borough Economy,Amazon.co.uk ZJ6P33ZS5,Total Adult Social Care,25.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,56.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,210.22,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2022,Regeneration & Growth,EVERYBODY ADMIN,Total Adult Social Care,500,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q3_PC1144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,189.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,WILKO.COM,Childrens Services,130.7,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q3_PC1146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,INTHEEYESOFAPIXIE,Childrens Services,150,DIGITAL GOODS MULTI CATEGORY,2022-23Q3_PC1147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,WILKO.COM,Childrens Services,37.95,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q3_PC1148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,WILKO.COM,Childrens Services,102,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q3_PC1149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,63.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,ALDI STORES,Childrens Services,14.71,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,ARCHERY GB,Childrens Services,40,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q3_PC1152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,BAKER ROSS,Childrens Services,17.8,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q3_PC1153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,ARGOS OLDBURY,Childrens Services,19,DISCOUNT STORES,2022-23Q3_PC1154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,TREDZ,Childrens Services,109.93,BICYCLE SHOPS-SALES AND SERVICE,2022-23Q3_PC1155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,132.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,11.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,WATERLOGIC GB LIMITED,Childrens Services,216.5,CATERERS,2022-23Q3_PC1158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,PAYPAL  MES LTD,Childrens Services,39.98,"SCHOOLS, ELEMENTARY AND SECONDARY",2022-23Q3_PC1159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,WWW.LONDONAMP.COM,Childrens Services,398,"SCHOOLS, TRADE AND VOCATIONAL",2022-23Q3_PC1160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,25.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,33.11,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,15.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,13.11,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,36.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,51.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,13.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,27.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,Amazon.co.uk VJ3KH1JI5,Childrens Services,26.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,15.06,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,15.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Housing & Assets Total,Amazon Prime J55UP8HM5,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q3_PC1172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,25.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-4.5,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,17,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,51,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,26.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Regeneration & Growth,WWW.OFFICETEAMCONNECT.,Regeneration And The Economy,8.42,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Regeneration & Growth,WWW.KREATIVEBUNTING.CO,Regeneration And The Economy,216.3,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2022-23Q3_PC1180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Regeneration & Growth,TOOLSTATION UK,Regeneration And The Economy,23.88,HARDWARE STORES,2022-23Q3_PC1181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,25.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,DUNELM (SOFT FURNISHIN,Total Adult Social Care,10,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",2022-23Q3_PC1183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,DUNELM (SOFT FURNISHIN,Total Adult Social Care,95,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",2022-23Q3_PC1184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,295.4,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,Trainline.COM,Total Adult Social Care,-275.1,PASSENGER RAILWAYS,2022-23Q3_PC1186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,BIGDUDECLOTHING.CO.UK,Total Adult Social Care,20.98,MEN'S AND WOMEN'S CLOTHING STORES,2022-23Q3_PC1187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,8.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,161.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,Amazon.co.uk 1B7F84SK4,Total Adult Social Care,56.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,39.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,68.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,15.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,NEXTDAYCOFFEE.CO.UK,Total Adult Social Care,85.8,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2022-23Q3_PC1194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,WWW.PARTYDELIGHTS.CO.U,Total Adult Social Care,490.52,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2022-23Q3_PC1195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,WWW.PARTYDELIGHTS.CO.U,Total Adult Social Care,491.2,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2022-23Q3_PC1196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,WWW.PARTYDELIGHTS.CO.U,Total Adult Social Care,53.69,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2022-23Q3_PC1197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,175.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,EIF/PURPLEGUIDE,Total Adult Social Care,30,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q3_PC1199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,9.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,VIKING UK,Total Adult Social Care,176.04,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,Amazon.co.uk AM1JY8Q55,Total Adult Social Care,50.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,Amazon.co.uk OV5F889U5,Total Adult Social Care,12.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,AMZN Mktp UK RL3ZF3LV5,Total Adult Social Care,23.73,BOOK STORES,2022-23Q3_PC1204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,GAZEBOSHOP,Total Adult Social Care,282.5,TENT AND AWNING SHOPS,2022-23Q3_PC1205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,B&Q LTD,Total Adult Social Care,213.05,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC1206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,THE WORKS,Total Adult Social Care,2.5,DISCOUNT STORES,2022-23Q3_PC1207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,eBay O 04-09360-05407,Total Adult Social Care,80,DEPARTMENT STORES,2022-23Q3_PC1208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,28.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,21.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,140.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Nov-2022,Total Housing Revenue Account,GUMTREE COM,Total Housing Revenue Account,11.98,ADVERTISING SERVICES,2022-23Q3_PC1212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),70.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Total Business Strategy & Change,VIKING UK,Assistant Chief Executive (Excl SIU),98.48,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,RONTEC DUDLEY PORT,Childrens Services,5.1,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2022-23Q3_PC1215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,WWW.BIRMINGHAM.AC.UK,Childrens Services,20,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",2022-23Q3_PC1216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,GOMPELS HEALTHCARE,Childrens Services,181.22,WHOLESALE CLUBS,2022-23Q3_PC1217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-7.6,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,127.41,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,29.74,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,149.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,31.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,63.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,107.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,13.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2022,Childrens Services,AMZNMktplace,Childrens Services,17.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1226
