Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,560.00,Domiciliary Personal Budget,2223P06_CR01923,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,560.00,Domiciliary Personal Budget,2223P06_CR01924,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,640.00,Domiciliary Short Term,2223P06_CR01925,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P06_CR01926,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P06_CR01927,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P06_CR01928,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P06_CR01929,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P06_CR01930,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P06_CR01931,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P06_CR01932,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00,Domiciliary Short Term,2223P06_CR01933,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00,Domiciliary Short Term,2223P06_CR01934,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,912.00,Domiciliary Personal Budget,2223P06_CR01935,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,960.00,Domiciliary Personal Budget,2223P06_CR01936,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,992.00,Domiciliary Personal Budget,2223P06_CR01937,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P06_CR01938,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P06_CR01939,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1024.00,Domiciliary Personal Budget,2223P06_CR01940,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1056.00,Domiciliary Personal Budget,2223P06_CR01941,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1856.00,Domiciliary Short Term,2223P06_CR01942,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,2688.00,Domiciliary Personal Budget,2223P06_CR01943,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,4816.00,Domiciliary Short Term,2223P06_CR01944,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,6576.00,Domiciliary Personal Budget,2223P06_CR01945,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Total Adult Social Care,DHC MIDLANDS LTD,Total Adult Social Care,4733.00,Domiciliary Short Term,2223P06_CR01946,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Total Adult Social Care,DHC MIDLANDS LTD,Total Adult Social Care,7973.56,Domiciliary Short Term,2223P06_CR01947,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Total Adult Social Care,DHC MIDLANDS LTD,Total Adult Social Care,83616.00,Domiciliary Personal Budget,2223P06_CR01948,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2223P06_CR01949,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2223P06_CR01950,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,59633.34,Supported Living PB,2223P06_CR01951,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,68665.05,Supported Living PB,2223P06_CR01952,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,DOVE COURT,Total Adult Social Care,1452.50,Nursing - Long Term,2223P06_CR01953,164132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,DOVE COURT,Total Adult Social Care,7262.50,Nursing - Long Term,2223P06_CR01954,164132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EARLS LODGE CARE HOME,Total Adult Social Care,8942.75,Residential - Long Term,2223P06_CR01955,163975
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,4788.00,Supported Living PB,2223P06_CR01956,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,4788.00,Supported Living PB,2223P06_CR01957,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,2223P06_CR01958,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,2223P06_CR01959,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2223P06_CR01960,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2223P06_CR01961,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6535.62,Supported Living PB,2223P06_CR01962,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6535.62,Supported Living PB,2223P06_CR01963,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02,Supported Living PB,2223P06_CR01964,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02,Supported Living PB,2223P06_CR01965,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21737.66,Nursing - Long Term,2223P06_CR01966,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21737.66,Nursing - Long Term,2223P06_CR01967,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4619.86,Residential - Long Term,2223P06_CR01968,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4619.86,Residential - Long Term,2223P06_CR01969,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36,Residential - Long Term,2223P06_CR01970,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36,Residential - Long Term,2223P06_CR01971,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,35377.28,Supported Living PB,2223P06_CR01972,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,35377.28,Supported Living PB,2223P06_CR01973,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,512.00,Domiciliary Personal Budget,2223P06_CR01974,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,560.00,Domiciliary Personal Budget,2223P06_CR01975,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,560.00,Domiciliary Short Term,2223P06_CR01976,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,608.00,Domiciliary Personal Budget,2223P06_CR01977,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,624.00,Domiciliary Short Term,2223P06_CR01978,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,640.00,Domiciliary Personal Budget,2223P06_CR01979,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,648.00,Domiciliary Personal Budget,2223P06_CR01980,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P06_CR01981,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P06_CR01982,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,672.00,Domiciliary Short Term,2223P06_CR01983,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,672.00,Domiciliary Short Term,2223P06_CR01984,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,752.00,Domiciliary Personal Budget,2223P06_CR01985,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,768.00,Domiciliary Personal Budget,2223P06_CR01986,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,768.00,Domiciliary Personal Budget,2223P06_CR01987,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P06_CR01988,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P06_CR01989,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,832.00,Domiciliary Personal Budget,2223P06_CR01990,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,864.00,Domiciliary Personal Budget,2223P06_CR01991,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,880.00,Domiciliary Personal Budget,2223P06_CR01992,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,880.00,Domiciliary Personal Budget,2223P06_CR01993,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P06_CR01994,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P06_CR01995,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P06_CR01996,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,896.00,Domiciliary Short Term,2223P06_CR01997,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,896.00,Domiciliary Short Term,2223P06_CR01998,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,896.00,Domiciliary Short Term,2223P06_CR01999,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,912.00,Domiciliary Personal Budget,2223P06_CR02000,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,912.00,Domiciliary Personal Budget,2223P06_CR02001,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1008.00,Domiciliary Short Term,2223P06_CR02002,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1120.00,Domiciliary Personal Budget,2223P06_CR02003,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1120.00,Domiciliary Personal Budget,2223P06_CR02004,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1120.00,Domiciliary Short Term,2223P06_CR02005,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1224.00,Domiciliary Personal Budget,2223P06_CR02006,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1280.00,Domiciliary Personal Budget,2223P06_CR02007,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1288.00,Domiciliary Personal Budget,2223P06_CR02008,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1296.00,Domiciliary Short Term,2223P06_CR02009,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1336.00,Domiciliary Personal Budget,2223P06_CR02010,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1696.00,Domiciliary Personal Budget,2223P06_CR02011,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1744.00,Domiciliary Personal Budget,2223P06_CR02012,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P06_CR02013,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P06_CR02014,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1792.00,Domiciliary Short Term,2223P06_CR02015,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,1936.00,Domiciliary Personal Budget,2223P06_CR02016,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P06_CR02017,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P06_CR02018,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P06_CR02019,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2048.00,Domiciliary Short Term,2223P06_CR02020,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2144.00,Domiciliary Short Term,2223P06_CR02021,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2240.00,Domiciliary Personal Budget,2223P06_CR02022,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2416.00,Domiciliary Personal Budget,2223P06_CR02023,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2464.00,Domiciliary Short Term,2223P06_CR02024,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2688.00,Domiciliary Personal Budget,2223P06_CR02025,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2688.00,Domiciliary Short Term,2223P06_CR02026,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Total Adult Social Care,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,2223P06_CR02027,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Total Adult Social Care,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,2223P06_CR02028,65003179
