Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,1343.55 ,Grant Payments,1819P04_CR02239,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SPON LANE DAY NURSERY LIMITED,Individual School Budgets With Inclusion,1696.50 ,Grant Payments,1819P04_CR02240,127024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,1845.00 ,Grant Payments,1819P04_CR02241,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,HATELEY HEATH PRIMARY SCHOOL                                      01,Individual School Budgets With Inclusion,1860.30 ,Grant Payments,1819P04_CR02242,04018368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,2273.70 ,Grant Payments,1819P04_CR02243,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,KINDER KIDS DAY NURSERY,Individual School Budgets With Inclusion,2279.06 ,Grant Payments,1819P04_CR02244,112130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LITTLE EINSTEINS PRE SCHOOL,Individual School Budgets With Inclusion,2398.50 ,Grant Payments,1819P04_CR02245,58117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,2464.31 ,Grant Payments,1819P04_CR02246,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,2544.75 ,Grant Payments,1819P04_CR02247,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,CROCKETTS COMMUNITY PRIMARY SCHOOL,Individual School Budgets With Inclusion,2552.06 ,Grant Payments,1819P04_CR02248,01768821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,2998.13 ,Grant Payments,1819P04_CR02249,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,ST MICHAELS DAY NURSERY,Individual School Budgets With Inclusion,3180.94 ,Grant Payments,1819P04_CR02250,01698538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,WHITECREST PLAYGROUP,Individual School Budgets With Inclusion,3184.59 ,Grant Payments,1819P04_CR02251,01573904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,3439.31 ,Grant Payments,1819P04_CR02252,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,4095.00 ,Grant Payments,1819P04_CR02253,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,OLD HILL PRIMARY SCHOOL                                         01,Individual School Budgets With Inclusion,4180.31 ,Grant Payments,1819P04_CR02254,04014504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,REGINALD ROAD DAY NURSERY.,Individual School Budgets With Inclusion,4258.80 ,Grant Payments,1819P04_CR02255,126568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LITTLE PEOPLES HOUSE,Individual School Budgets With Inclusion,4450.88 ,Grant Payments,1819P04_CR02256,08557413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,NEWTOWN PRIMARY SCHOOL                                             01,Individual School Budgets With Inclusion,4687.20 ,Grant Payments,1819P04_CR02257,01719045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,4747.60 ,Grant Payments,1819P04_CR02258,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,4754.10 ,Grant Payments,1819P04_CR02259,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,LYNG PRIMARY SCHOOL                                              01,Individual School Budgets With Inclusion,5104.13 ,Grant Payments,1819P04_CR02260,21030682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,KIDDIES WORLD DAY NURSERY,Individual School Budgets With Inclusion,5257.98 ,Grant Payments,1819P04_CR02261,01546195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,BURNT TREE PRIMARY SCHOOL,Individual School Budgets With Inclusion,5304.00 ,Grant Payments,1819P04_CR02262,81915
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,5323.50 ,Grant Payments,1819P04_CR02263,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,5386.88 ,Grant Payments,1819P04_CR02264,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,5801.25 ,Grant Payments,1819P04_CR02265,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,HARVILLS HAWTHORN PRIMARY SCHOOL,Individual School Budgets With Inclusion,5852.44 ,Grant Payments,1819P04_CR02266,18204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,BLUEBELLS DAY NURSERY,Individual School Budgets With Inclusion,5937.75 ,Grant Payments,1819P04_CR02267,01721314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,THE TODDLER HOUSE LIMITED,Individual School Budgets With Inclusion,6422.81 ,Grant Payments,1819P04_CR02268,122166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,TIVIDALE COMMUNITY PRIMARY SCHOOL,Individual School Budgets With Inclusion,6571.50 ,Grant Payments,1819P04_CR02269,20555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SMARTY PANTS @ LIGHTWOODS HOUSE LTD,Individual School Budgets With Inclusion,7346.43 ,Grant Payments,1819P04_CR02270,130645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,ST MARTINS C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,7458.75 ,Grant Payments,1819P04_CR02271,04015083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,EATON VALLEY PRIMARY SCHOOL     01,Individual School Budgets With Inclusion,7524.56 ,Grant Payments,1819P04_CR02272,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,ST JAMES C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,7656.19 ,Grant Payments,1819P04_CR02273,61054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,7665.94 ,Grant Payments,1819P04_CR02274,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SMALL WORLD DAY NURSERY,Individual School Budgets With Inclusion,7862.40 ,Grant Payments,1819P04_CR02275,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,7873.13 ,Grant Payments,1819P04_CR02276,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,8599.50 ,Grant Payments,1819P04_CR02277,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,8701.88 ,Grant Payments,1819P04_CR02278,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,9116.25 ,Grant Payments,1819P04_CR02279,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Individual School Budgets With Inclusion,SILVERTREES ACADEMY TRUST,Individual School Budgets With Inclusion,9196.69 ,Grant Payments,1819P04_CR02280,113719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,9323.44 ,Grant Payments,1819P04_CR02281,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,9411.68 ,Grant Payments,1819P04_CR02282,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SUNNY SKIES DAY NURSERY,Individual School Budgets With Inclusion,9606.59 ,Grant Payments,1819P04_CR02283,82726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,9655.91 ,Grant Payments,1819P04_CR02284,01424133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,THE PATCH DAY NURSERY,Individual School Budgets With Inclusion,9757.15 ,Grant Payments,1819P04_CR02285,126020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,THE WONDER YEARS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,9923.55 ,Grant Payments,1819P04_CR02286,01647249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,9961.58 ,Grant Payments,1819P04_CR02287,24228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,10032.75 ,Grant Payments,1819P04_CR02288,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,OAKHAM PRIMARY SCHOOL                                        01,Individual School Budgets With Inclusion,10032.75 ,Grant Payments,1819P04_CR02289,08584295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,10034.70 ,Grant Payments,1819P04_CR02290,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,10419.09 ,Grant Payments,1819P04_CR02291,18879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,10566.56 ,Grant Payments,1819P04_CR02292,82862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,10677.06 ,Grant Payments,1819P04_CR02293,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,11056.50 ,Grant Payments,1819P04_CR02294,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,BUNDLES OF JOY DAY NURSERY,Individual School Budgets With Inclusion,11451.38 ,Grant Payments,1819P04_CR02295,01527271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,TIPTON TODDLERS DAY NURSERY,Individual School Budgets With Inclusion,11629.80 ,Grant Payments,1819P04_CR02296,4397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,TINY TOEZ LIMITED,Individual School Budgets With Inclusion,12694.50 ,Grant Payments,1819P04_CR02297,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,13276.58 ,Grant Payments,1819P04_CR02298,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,ROWLEY HALL PRIMARY SCHOOL,Individual School Budgets With Inclusion,14088.75 ,Grant Payments,1819P04_CR02299,01746996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,WEDNESBURY OAK ACADEMY TRUST    01,Individual School Budgets With Inclusion,14213.06 ,Grant Payments,1819P04_CR02300,6688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,14295.94 ,Grant Payments,1819P04_CR02301,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,SUMMERHILL LITTLE TREASURES,Individual School Budgets With Inclusion,17610.94 ,Grant Payments,1819P04_CR02302,89880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,19381.54 ,Grant Payments,1819P04_CR02303,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,21096.57 ,Grant Payments,1819P04_CR02304,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,21202.19 ,Grant Payments,1819P04_CR02305,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,22169.06 ,Grant Payments,1819P04_CR02306,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,28384.69 ,Grant Payments,1819P04_CR02307,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2018,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,30249.47 ,Grant Payments,1819P04_CR02308,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,500.00 ,Private Contractors,1819P04_CR02309,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,576.21 ,Private Contractors,1819P04_CR02310,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,584.00 ,Private Contractors,1819P04_CR02311,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,659.29 ,Private Contractors,1819P04_CR02312,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,681.70 ,Private Contractors,1819P04_CR02313,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,934.47 ,Private Contractors,1819P04_CR02314,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1010.74 ,Private Contractors,1819P04_CR02315,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,SERCO LIMITED,Individual School Budgets With Inclusion,1040.00 ,Staff Development & Training,1819P04_CR02316,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1361.92 ,Private Contractors,1819P04_CR02317,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1576.00 ,Private Contractors,1819P04_CR02318,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1590.58 ,Private Contractors,1819P04_CR02319,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,2063.39 ,Private Contractors,1819P04_CR02320,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,2722.77 ,Private Contractors,1819P04_CR02321,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,2846.52 ,Private Contractors,1819P04_CR02322,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,3171.42 ,Private Contractors,1819P04_CR02323,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,3568.07 ,Private Contractors,1819P04_CR02324,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,3733.47 ,Private Contractors,1819P04_CR02325,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,4238.05 ,Private Contractors,1819P04_CR02326,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,5287.76 ,Private Contractors,1819P04_CR02327,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,5779.12 ,Private Contractors,1819P04_CR02328,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,14586.60 ,Private Contractors,1819P04_CR02329,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,23083.84 ,Private Contractors,1819P04_CR02330,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,43294.12 ,Private Contractors,1819P04_CR02331,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,93846.55 ,Private Contractors,1819P04_CR02332,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,105880.13 ,Private Contractors,1819P04_CR02333,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,111601.45 ,Private Contractors,1819P04_CR02334,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,116285.63 ,Private Contractors,1819P04_CR02335,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,FUTURE FIRST INDEPENDENT SCHOOL,Individual School Budgets With Inclusion,1127.50 ,Other Establishments,1819P04_CR02336,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Individual School Budgets With Inclusion,FUTURE FIRST INDEPENDENT SCHOOL,Individual School Budgets With Inclusion,1127.50 ,Other Establishments,1819P04_CR02337,106165
