Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Childrens Services,AMZNMktplace,Childrens Services,28.89,Equipment & Furniture,2020-21Nov_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Adult Social Care Health and Wellbeing - Total,LIDL GB WEST BROMWICH,Total Adult Social Care,29.75,Materials & Consumables,2020-21Nov_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Housing & Communities,Amazon.co.uk M70ON8GO4,Neighbourhoods,6.45,Printing Stationery&Gen Office,2020-21Nov_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM TELECOMMUNI,Total Adult Social Care,153.95,Equipment & Furniture,2020-21Nov_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,5.82,Printing Stationery&Gen Office,2020-21Nov_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Adult Social Care Health and Wellbeing - Total,TIMPSON LTD,Total Adult Social Care,8.33,Materials & Consumables,2020-21Nov_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,38.99,Ind. Emp Exp-Advertising,2020-21Nov_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Total Housing Revenue Account,SAFE.CO.UK,Total Housing Revenue Account,176.77,Ind. Emp Exp-Relocation,2020-21Nov_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,19.97,Equipment & Furniture,2020-21Nov_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,3.6,Printing Stationery&Gen Office,2020-21Nov_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,83.37,Protective Clothing&Uniforms,2020-21Nov_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,148.94,Printing Stationery&Gen Office,2020-21Nov_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,200.67,Materials & Consumables,2020-21Nov_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,14.72,Printing Stationery&Gen Office,2020-21Nov_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Housing & Communities,AMZ liushan-UKstore,Neighbourhoods,-6.66,Materials & Consumables,2020-21Nov_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Housing & Communities,EB  ONLINE BID-WRITING,Neighbourhoods,65.62,Ind. Emp Exp-Staff Dev&Training,2020-21Nov_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Total Housing Revenue Account,Flextronics,Total Housing Revenue Account,40,ICT,2020-21Nov_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,6.25,Printing Stationery&Gen Office,2020-21Nov_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Total Housing Revenue Account,Amazon.co.uk M70BW1XN4,Total Housing Revenue Account,128.7,Telephones,2020-21Nov_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Childrens Services,Amazon.co.uk M73SV5XH4,Childrens Services,15.27,Equipment & Furniture,2020-21Nov_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Childrens Services,Amazon.co.uk M70QZ0X94,Childrens Services,15.27,Equipment & Furniture,2020-21Nov_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Childrens Services,AMZNMktplace,Childrens Services,44.62,Equipment & Furniture,2020-21Nov_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Housing & Communities,BIN SHOP,Neighbourhoods,55,Equipment & Furniture,2020-21Nov_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Total Housing Revenue Account,CORGI,Total Housing Revenue Account,695,Professional Services External,2020-21Nov_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Childrens Services,Amazon.co.uk M76V19X54,Childrens Services,28.3,ICT,2020-21Nov_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,6.66,Materials & Consumables,2020-21Nov_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,178.78,Ind. Emp Exp-Emp. Welfare,2020-21Nov_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Total Housing Revenue Account,Amazon.co.uk M75XW4X14,Total Housing Revenue Account,64.89,Employee Expenses,2020-21Nov_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,59.99,Employee Expenses,2020-21Nov_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,62.95,Ind. Emp Exp-Emp. Welfare,2020-21Nov_PC00113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,61.96,Printing Stationery&Gen Office,2020-21Nov_PC00114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,79.97,Equipment & Furniture,2020-21Nov_PC00115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M70ER65M4,Total Adult Social Care,13.68,Ind. Emp Exp-Staff Dev&Training,2020-21Nov_PC00116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,64.97,Materials & Consumables,2020-21Nov_PC00117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Childrens Services,TVLICENSING.CO.UK,Childrens Services,157.5,Licences,2020-21Nov_PC00118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,130,Printing Stationery&Gen Office,2020-21Nov_PC00119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,3.53,Printing Stationery&Gen Office,2020-21Nov_PC00120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,2.69,Printing Stationery&Gen Office,2020-21Nov_PC00121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZ WONEW-EU,Total Adult Social Care,-149.52,Equipment & Furniture,2020-21Nov_PC00122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Individual School Budgets With Inclusion,EB  HEALTHY MINDS TRAI,Individual School Budgets With Inclusion,41.67,Ind. Emp Exp-Staff Dev&Training,2020-21Nov_PC00123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,21.66,Equipment & Furniture,2020-21Nov_PC00124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Adult Social Care Health and Wellbeing - Total,Adobe.com,Public Health,41.62,Advertising & Publicity,2020-21Nov_PC00125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,Amazon.co.uk M74PT6H74,Neighbourhoods,5.1,Printing Stationery&Gen Office,2020-21Nov_PC00126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Adult Social Care Health and Wellbeing - Total,Amazon Prime M71KB25Z4,Total Adult Social Care,6.66,Printing Stationery&Gen Office,2020-21Nov_PC00127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,26.25,Ind. Emp Exp-Staff Dev&Training,2020-21Nov_PC00128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,15.48,Printing Stationery&Gen Office,2020-21Nov_PC00129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,99.11,Materials & Consumables,2020-21Nov_PC00130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Regeneration & Growth,WWW.KREATIVEBUNTING.CO,Regeneration And The Economy,155.7,Ind. Emp Exp-Advertising,2020-21Nov_PC00131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,124.93,Materials & Consumables,2020-21Nov_PC00132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,74.37,Materials & Consumables,2020-21Nov_PC00133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,30,Professional Services External,2020-21Nov_PC00134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,ICONWALLSTICKERS.CO.UK,Neighbourhoods,94.8,Materials & Consumables,2020-21Nov_PC00135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Childrens Services,Amazon.co.uk M78QK9HR4,Childrens Services,14.6,Equipment & Furniture,2020-21Nov_PC00136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M79B25HP4,Total Adult Social Care,65.29,Ind. Emp Exp-Staff Dev&Training,2020-21Nov_PC00137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,29.99,ICT,2020-21Nov_PC00138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,50.49,Printing Stationery&Gen Office,2020-21Nov_PC00139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Childrens Services,VIKING UK,Childrens Services,151.6,Protective Clothing&Uniforms,2020-21Nov_PC00140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Individual School Budgets With Inclusion,POST OFFICE COUNTER,Individual School Budgets With Inclusion,29.6,"Postages, Carriage & Courier Services",2020-21Nov_PC00141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Nov-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,3.34,Materials & Consumables,2020-21Nov_PC00142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,9.15,Printing Stationery&Gen Office,2020-21Nov_PC00143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,144.94,Equipment & Furniture,2020-21Nov_PC00144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Housing & Communities,HOLDENS BREWERYLTD,Neighbourhoods,-261.6,Catering Provisions,2020-21Nov_PC00145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Housing & Communities,DRI WinLINE,Neighbourhoods,179.85,Equipment & Furniture,2020-21Nov_PC00146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,30.82,ICT,2020-21Nov_PC00147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Childrens Services,AMZNMktplace,Childrens Services,14.05,Equipment & Furniture,2020-21Nov_PC00148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Childrens Services,AMZNMktplace,Childrens Services,39.16,Equipment & Furniture,2020-21Nov_PC00149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Childrens Services,AMZNMktplace,Childrens Services,39.16,Equipment & Furniture,2020-21Nov_PC00150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Housing & Communities,PAYPAL  GRAHAMWEBB1,Neighbourhoods,105.83,Materials & Consumables,2020-21Nov_PC00151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Housing & Communities,PAYPAL  ETSY UK,Neighbourhoods,7.91,Materials & Consumables,2020-21Nov_PC00152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Total Housing Revenue Account,Barriers Direct,Total Housing Revenue Account,59.85,Materials & Consumables,2020-21Nov_PC00153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,433.5,Equipment & Furniture,2020-21Nov_PC00154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,3.32,Printing Stationery&Gen Office,2020-21Nov_PC00155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Resources (Inc SIU),Amazon Prime M718O8Q64,Assistant Chief Executive (Excl SIU),6.66,Subscriptions,2020-21Nov_PC00156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,27.49,ICT,2020-21Nov_PC00157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,14.14,Equipment & Furniture,2020-21Nov_PC00158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,83.7,Equipment & Furniture,2020-21Nov_PC00159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),28.18,Printing Stationery&Gen Office,2020-21Nov_PC00160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,16.3,Printing Stationery&Gen Office,2020-21Nov_PC00161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,79.09,Printing Stationery&Gen Office,2020-21Nov_PC00162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,14.51,Printing Stationery&Gen Office,2020-21Nov_PC00163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M720C4S64,Total Adult Social Care,105.83,Telephones,2020-21Nov_PC00164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M760G8SF4,Total Adult Social Care,105.83,Telephones,2020-21Nov_PC00165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,32.47,Protective Clothing&Uniforms,2020-21Nov_PC00166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Childrens Services,VODAFONE LTD,Childrens Services,19.59,ICT,2020-21Nov_PC00167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,57.49,Equipment & Furniture,2020-21Nov_PC00168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Housing & Communities,WWW.TANKS-UK.COM,Neighbourhoods,100,Equipment & Furniture,2020-21Nov_PC00169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Total Housing Revenue Account,Staffordshire Builders,Total Housing Revenue Account,7.67,Materials & Consumables,2020-21Nov_PC00170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M70EN9234,Total Adult Social Care,12.52,Printing Stationery&Gen Office,2020-21Nov_PC00171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M728F12G4,Total Adult Social Care,7.66,Printing Stationery&Gen Office,2020-21Nov_PC00172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,7.99,R & M - Security,2020-21Nov_PC00173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,34.95,Printing Stationery&Gen Office,2020-21Nov_PC00174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,6.66,Materials & Consumables,2020-21Nov_PC00175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Total Housing Revenue Account,RS COMPONENTS,Total Housing Revenue Account,80.12,Materials & Consumables,2020-21Nov_PC00176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Housing & Communities,Amazon.co.uk M76E617U4,Neighbourhoods,11.31,Equipment & Furniture,2020-21Nov_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Total Housing Revenue Account,Amazon.co.uk M782V67L4,Total Housing Revenue Account,12.08,Equipment & Furniture,2020-21Nov_PC00178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,65,Printing Stationery&Gen Office,2020-21Nov_PC00179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,33.32,Equipment & Furniture,2020-21Nov_PC00180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Housing & Communities,AMZNMktplace,Neighbourhoods,8.54,Equipment & Furniture,2020-21Nov_PC00181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Adult Social Care Health and Wellbeing - Total,ADOBE CREATIVE CLOUD,Total Adult Social Care,41.62,Advertising & Publicity,2020-21Nov_PC00182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,26.66,ICT,2020-21Nov_PC00183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,18.45,Printing Stationery&Gen Office,2020-21Nov_PC00184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,125,Cleaning,2020-21Nov_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,18.04,R & M - Security,2020-21Nov_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,69.16,Equipment & Furniture,2020-21Nov_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,233.32,Equipment & Furniture,2020-21Nov_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Adult Social Care Health and Wellbeing - Total,ADOBE CREATIVE CLOUD,Public Health,41.62,Advertising & Publicity,2020-21Nov_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,12.45,Repairs & Maintenance,2020-21Nov_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-20,Housing & Communities,CRAFTMILL LTD,Neighbourhoods,56.17,R& M - Building Maint&Imp.,2020-21Nov_PC00191
