﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,SANDWELL M.B.C.,Neighbourhoods,70,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,MAJESTIC WINE,Neighbourhoods,288.27,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC0928
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Housing & Assets Total,Amazon.co.uk ZK1NR78B5,Neighbourhoods,35.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0930
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Regeneration & Growth,Amazon.co.uk 0Q6D21385,Regeneration And The Economy,9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,107.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,17.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0933
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0934
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,Amazon.co.uk 595311UX5,Neighbourhoods,11.52,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,Amazon.co.uk SA50A8TG5,Neighbourhoods,5.76,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,10.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0937
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,J K BUILDING SUPPLIES,Neighbourhoods,250,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,TOOLSTATION LTD,Neighbourhoods,141.56,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC0939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,TOOLSTATION UK,Neighbourhoods,46.48,HARDWARE STORES,2021-22Q3_PC0940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,25.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total Borough Economy,Amazon.co.uk BJ0TY1BR5,Neighbourhoods,74.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),175,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,47.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Total ASCHWB,ONEDIRECT UK,Total Adult Social Care,68.36,DIGITAL GOODS MULTI CATEGORY,2021-22Q3_PC0945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,28.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,11.01,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,WWW.E-BADGES.NET,Childrens Services,103.8,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q3_PC0948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,CURRYS ONLINE,Childrens Services,129,ELECTRONIC SALES,2021-22Q3_PC0949
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,TESCO STORES 2770,Childrens Services,14.73,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,FRS COUNTRYWEAR LTD,Childrens Services,27.1,MEN'S AND WOMEN'S CLOTHING STORES,2021-22Q3_PC0951
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,76.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,BEEBYS BUBBLES,Childrens Services,67.5,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2021-22Q3_PC0953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,82,DISCOUNT STORES,2021-22Q3_PC0954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,BOOTS UK ECOMM,Childrens Services,118.32,"DRUG STORES, PHARMACIES",2021-22Q3_PC0955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,Childrens Services,WWW.CSCS.UK.COM,Childrens Services,36,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q3_PC0956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Nov-2021,FINANCE (Inc SIU),ARGOS LTD,Assistant Chief Executive (Excl SIU),89.91,DISCOUNT STORES,2021-22Q3_PC0957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,136.04,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC0958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Housing Revenue Account,ROYAL MAIL GROUP LTD,Total Housing Revenue Account,26.65,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q3_PC0959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,59.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0960
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,SANDWELL M B C,Neighbourhoods,0.01,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,88.47,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC0962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,24.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,145.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,44.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,FINANCE (Inc SIU),Amazon.co.uk HH4J76FF5,Assistant Chief Executive (Excl SIU),38.76,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,FINANCE (Inc SIU),Amazon.co.uk 440ES10P5,Assistant Chief Executive (Excl SIU),38.76,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,10.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0968
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Neighbourhoods,109.58,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC0969
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,26.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,395.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,960.13,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC0974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,22.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0975
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,J K BUILDING SUPPLIES,Neighbourhoods,180,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total Borough Economy,WWW.TRUETRADERS.CO.UK,Neighbourhoods,67.08,HARDWARE STORES,2021-22Q3_PC0977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),130.27,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC0978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Regeneration & Growth,ARGOS LTD,Regeneration And The Economy,362.94,DISCOUNT STORES,2021-22Q3_PC0979
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Regeneration & Growth,AO RETAIL LIMITED,Regeneration And The Economy,723,HOUSEHOLD APPLIANCE STORES,2021-22Q3_PC0980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Regeneration & Growth,LOCKERSHOPUK.CO.UK,Regeneration And The Economy,1807.94,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2021-22Q3_PC0981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,109.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,14.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0983
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total ASCHWB,VIKING UK,Total Adult Social Care,71.93,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC0984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Total ASCHWB,WWW.PROFESSIONALBOOKS.,Total Adult Social Care,46.68,BOOK STORES,2021-22Q3_PC0985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Childrens Services,WWW.QUICKSARCHERY.CO.U,Childrens Services,235.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Childrens Services,ASDA STORES LTD 5865,Childrens Services,35.95,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Childrens Services,ALDI 772 177,Childrens Services,8.5,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Childrens Services,THE CHEMICAL HUT,Childrens Services,16.5,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",2021-22Q3_PC0990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Director of Law & Governance,CHARTERED INSTITUTE OF,Assistant Chief Executive (Excl SIU),240,"SCHOOLS, BUSINESS AND SECRETARIAL",2021-22Q3_PC0991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),18.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,18.51,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Nov-2021,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,27.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Housing Revenue Account,PHC PARTS,Total Housing Revenue Account,8.38,PLUMBING AND HEATING EQUIPMENT,2021-22Q3_PC0995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,26.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,THE RANGE,Neighbourhoods,25.34,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2021-22Q3_PC0997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,B & Q 1357,Neighbourhoods,44,HOME SUPPLY WAREHOUSE STORES,2021-22Q3_PC0998
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,ALDI 79 772,Neighbourhoods,36.89,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,152.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,CANVA  I03246-11078475,Neighbourhoods,10.99,PHOTOGRAPHIC STUDIOS,2021-22Q3_PC1001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,NISBETS PLC,Neighbourhoods,75.48,CRYSTAL AND GLASSWARE STORES,2021-22Q3_PC1002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,WWW.TILLROLLKING.CO.UK,Neighbourhoods,65.87,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q3_PC1003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,EXPO HIRE UK,Neighbourhoods,195.6,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",2021-22Q3_PC1004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,SAINSBURYS S MKTS,Neighbourhoods,139.9,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,TENNALS PEST CONTROL L,Neighbourhoods,48,EXTERMINATING AND DISINFECTING SERVICES,2021-22Q3_PC1006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,GLOBAL WINES (BHAM) LT,Neighbourhoods,34.06,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC1007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,GLOBAL WINES (BHAM) LT,Neighbourhoods,7.6,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC1008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,GLOBAL WINES (BHAM) LT,Neighbourhoods,27.59,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC1009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Housing & Assets Total,ASDA STORES,Neighbourhoods,47.57,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Housing & Assets Total,ASDA STORES,Neighbourhoods,12,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,STOURBRIDGE TN T/O,Neighbourhoods,7.1,PASSENGER RAILWAYS,2021-22Q3_PC1012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Public Health,Domino s Pizza,Public Health,51.97,"EATING PLACES, RESTAURANTS",2021-22Q3_PC1013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Business Strategy & Change,DNH GODADDY.COM EUROPE,Assistant Chief Executive (Excl SIU),45.89,COMPUTER NETWORK/INFORMATION SERVICES,2021-22Q3_PC1014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,159,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,159,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Regeneration & Growth,Amazon.co.uk 1M3SW1JE5,Regeneration And The Economy,26.6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,13.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,254.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Regeneration & Growth,RICS (BCIS),Regeneration And The Economy,9888,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC1020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Regeneration & Growth,HTTPS://SHOP.CITB.CO.U,Regeneration And The Economy,12.25,"SCHOOLS, TRADE AND VOCATIONAL",2021-22Q3_PC1021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total ASCHWB,SP   GS WORKWEAR,Total Adult Social Care,171,DEPARTMENT STORES,2021-22Q3_PC1022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,145.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Nov-2021,Housing & Assets Total,Amazon Prime 2N8RY12J4,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC1024
