Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Childrens Services,ROYAL MAIL GROUP LTD,Childrens Services,2.6,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC1101
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Housing & Assets Total,WWW.ARGOS.CO.UK,Corporate Management,108.95,DEPARTMENT STORES,2023-24Q3_PC1102
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Law & Governance,HEADSETS4BUSINESS,Assistant Chief Executive (Excl SIU),496.8,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,2023-24Q3_PC1103
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,13.05,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1104
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Childrens Services,AMZNMktplace,Childrens Services,12.3,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1105
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Public Health,HOME GROWN,Public Health,182,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q3_PC1106
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,111.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1107
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1108
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1109
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1110
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1111
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1112
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1113
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1114
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1115
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1116
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1117
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1118
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1119
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1120
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1121
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1122
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1123
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1124
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1125
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1126
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1127
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Borough Economy,ALDI 772 177,Total Adult Social Care,7.59,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1128
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,AMZNMKTPLACE,Total Housing Revenue Account,99.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1129
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Law & Governance,Costco Wholesale #115,Assistant Chief Executive (Excl SIU),94.96,"BUYING/SHOPPING CLUBS, SERVICES",2023-24Q3_PC1130
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),31.1,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1131
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Childrens Services,Trainline,Childrens Services,62.35,PASSENGER RAILWAYS,2023-24Q3_PC1132
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Housing Revenue Account,Amazon.co.uk HB8BS3LB4,Total Housing Revenue Account,4.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1133
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Nov-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,379.83,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1134
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,FACEBK  C8PU6WPMR2,Dead SeRCOP,14,ADVERTISING SERVICES,2023-24Q3_PC1135
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,PAYPAL  HORNIMPORTS,Total Adult Social Care,114.01,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC1136
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,PAYPAL  FABRICLANDB,Total Adult Social Care,507.2,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1137
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,PAYPAL  FABRICLANDB,Total Adult Social Care,530.45,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1138
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,106.34,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1139
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,59.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1140
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Assistant Chief Executive,C2E871500664E UKVI,Assistant Chief Executive (Excl SIU),1239,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1141
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,54.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1142
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,263,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1143
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Individual School Budgets With Inclusion,UBER  EATS,Individual School Budgets With Inclusion,33.15,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2023-24Q3_PC1144
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,64.45,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1145
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Regeneration & Growth,SUSTAINABILITY WM,Regeneration And The Economy,660,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC1146
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Regeneration & Growth,WATER PLUS.CO.UK,Regeneration And The Economy,1958.01,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC1147
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1148
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Regeneration & Growth,MONTA APP,Regeneration And The Economy,20.52,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1149
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,202.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1150
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,8.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1151
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Childrens Services,ALDI 94 772,Childrens Services,17.88,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1152
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Childrens Services,BEEBYS BUBBLES,Childrens Services,75,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q3_PC1153
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Childrens Services,Decathlon UK Limited,Childrens Services,16.98,SPORTING GOODS STORES,2023-24Q3_PC1154
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,COUGAR HOSE/HYDRAU,Total Adult Social Care,27.28,HARDWARE STORES,2023-24Q3_PC1155
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Law & Governance,FUTURE GARMENTS,Assistant Chief Executive (Excl SIU),109.63,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC1156
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Law & Governance,VIKING,Assistant Chief Executive (Excl SIU),45.46,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC1157
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Law & Governance,Trainline,Assistant Chief Executive (Excl SIU),12.63,PASSENGER RAILWAYS,2023-24Q3_PC1158
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,19.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1159
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,Amazon.co.uk HB2DA2JF4,Total Adult Social Care,8.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1160
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,WWW.SCREWFIX.COM,Total Adult Social Care,37.99,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC1161
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Housing & Assets Total,Amazon Prime HB6JV7NF4,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC1162
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,25.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1163
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,11.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1164
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,12.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1165
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Childrens Services,POUNDSTRETCHER 852,Childrens Services,2.5,VARIETY STORES,2023-24Q3_PC1166
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Public Health,WWW.ARGOS.CO.UK,Public Health,7.99,DEPARTMENT STORES,2023-24Q3_PC1167
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Public Health,AMZNMKTPLACE,Public Health,31.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1168
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,Amazon.co.uk HB0IO7PZ4,Total Adult Social Care,10.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1169
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Childrens Services,POST OFFICE COUNTER,Childrens Services,3.49,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC1170
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,FINANCE (Inc SIU),PAYPAL  MIDFRDFORUM MI,Assistant Chief Executive (Excl SIU),65,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",2023-24Q3_PC1171
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,26.4,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC1172
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Law & Governance,Afro Hair Growth,Assistant Chief Executive (Excl SIU),200,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC1173
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Housing Revenue Account,BLACKHEATH PRODUCTS LT,Total Housing Revenue Account,50.45,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q3_PC1174
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,ALDI 42 772,Total Adult Social Care,14.83,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1175
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Nov-2023,Total Borough Economy,Trainline,Total Adult Social Care,65.61,PASSENGER RAILWAYS,2023-24Q3_PC1176
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,484.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1177
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,8.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1178
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total Borough Economy,THE RANGE,Total Adult Social Care,55.76,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q3_PC1179
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,5.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1180
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total Borough Economy,FESTIVE LIGHTS LTD,Total Adult Social Care,77.96,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q3_PC1181
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,AMZNMktplace,Childrens Services,10.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1182
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),95.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1183
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,EVERSLEY TRAINING LLP,Childrens Services,32.4,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1184
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Regeneration & Growth,Trainline,Regeneration And The Economy,51.55,PASSENGER RAILWAYS,2023-24Q3_PC1185
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,NISBETS LTD,Childrens Services,176.95,DIRECT MARKETING-CATALOG MERCHANTS,2023-24Q3_PC1186
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,ASDA STORES 4253,Childrens Services,27.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1187
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,31.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1188
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total ASCHWB,BLOOMS,Total Adult Social Care,49.99,FLORISTS,2023-24Q3_PC1189
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,AMZNMKTPLACE,Childrens Services,25.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1190
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-5.81,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1191
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,174.02,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1192
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,27.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1193
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,42.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1194
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,Trainline,Childrens Services,154.14,PASSENGER RAILWAYS,2023-24Q3_PC1195
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,Trainline,Childrens Services,81.41,PASSENGER RAILWAYS,2023-24Q3_PC1196
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,PREMIER INN,Childrens Services,271.98,PREMIER INN,2023-24Q3_PC1197
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,Trainline,Childrens Services,40,PASSENGER RAILWAYS,2023-24Q3_PC1198
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,84.95,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1199
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,AMZNMktplace,Childrens Services,32.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1200
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,51.34,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1201
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Law & Governance,WWW.ICO.ORG.UK,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1202
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,ICELAND 1603,Childrens Services,14.6,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1203
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Total Borough Economy,POUNDLAND LTD - 1509,Total Adult Social Care,8.75,DISCOUNT STORES,2023-24Q3_PC1204
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Nov-2023,Childrens Services,ALDI STORES LTD,Childrens Services,40.15,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1205
