Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,SANDWELL MULTI CARE                                                           ,Childrens Services,30000.00,Contract Payments,1718P05_CR02445,08516967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,YELLOW CARS,Childrens Services,30806.88,Public Transport,1718P05_CR02446,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2400.00,Contract Payments,1718P05_CR02447,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,COMPLETE KIDZ COMMUNITY INTEREST COMPANY,Childrens Services,15000.00,Contract Payments,1718P05_CR02448,107927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,5378.00,Contract Payments,1718P05_CR02449,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,FRG LIMITED,Childrens Services,600.00,Contract Payments,1718P05_CR02450,90069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,632.15,Catering Provisions,1718P05_CR02451,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,M H TAXIS,Childrens Services,1250.35,Public Transport,1718P05_CR02452,119234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",Childrens Services,11930.10,Contract Payments,1718P05_CR02453,122488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,2040.00,Public Transport,1718P05_CR02454,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1261.00,Public Transport,1718P05_CR02455,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,2115.25,Public Transport,1718P05_CR02456,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,1628.25,Public Transport,1718P05_CR02457,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,FST MANAGEMENT SERVICES LTD,Childrens Services,5787.71,Public Transport,1718P05_CR02458,116661
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-17,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,932.72,Public Transport,1718P05_CR02459,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,SHROPSHIRE COUNCIL,Childrens Services,4034.00,Childcare,1718P05_CR02460,01030303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,FRESHWATER GROUP OF COMPANIES,Childrens Services,1403.27,Rents,1718P05_CR02461,54946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,PAC-UK LTD,Childrens Services,1642.18,Childcare,1718P05_CR02462,116533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,MALLINA GROUP,Childrens Services,980.00,Advertising & Publicity,1718P05_CR02463,117298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Private Contractors,1718P05_CR02464,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,SANDWELL IRISH COMMUNITY ASSOCIATION,Childrens Services,1137.60,Hire of Facilities,1718P05_CR02465,37424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-17,Childrens Services,WRIXON SECURITY SERVICES LIMITED,Childrens Services,931.50,Public Transport,1718P05_CR02466,111728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-17,Childrens Services,NATIONAL LITERACY TRUST,Childrens Services,500.00,Externally Purchased Professional Services ,1718P05_CR02467,01529523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,540.00,Externally Purchased Professional Services ,1718P05_CR02468,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,WE CAN DO BUSINESS LIMITED,Childrens Services,610.00,Externally Purchased Professional Services ,1718P05_CR02469,23345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,603.90,External Contract Hire,1718P05_CR02470,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,710.64,External Contract Hire,1718P05_CR02471,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-17,Childrens Services,NHS SANDWELL & WEST BIRMINGHAM CCG,Childrens Services,23995.06,Agency Staff,1718P05_CR02472,116507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,550.38,Private Contractors,1718P05_CR02473,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,550.38,Private Contractors,1718P05_CR02474,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,550.38,Private Contractors,1718P05_CR02475,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2600.00,Private Contractors,1718P05_CR02476,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2600.00,Private Contractors,1718P05_CR02477,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2600.00,Private Contractors,1718P05_CR02478,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,568.62,Private Contractors,1718P05_CR02479,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,568.62,Private Contractors,1718P05_CR02480,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,643.80,Private Contractors,1718P05_CR02481,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,643.80,Private Contractors,1718P05_CR02482,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,643.80,Private Contractors,1718P05_CR02483,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,915.94,Private Contractors,1718P05_CR02484,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,915.94,Private Contractors,1718P05_CR02485,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,915.94,Private Contractors,1718P05_CR02486,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,824.00,Private Contractors,1718P05_CR02487,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,824.00,Private Contractors,1718P05_CR02488,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,824.00,Private Contractors,1718P05_CR02489,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,526.50,Private Contractors,1718P05_CR02490,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,526.50,Private Contractors,1718P05_CR02491,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,526.50,Private Contractors,1718P05_CR02492,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02493,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02494,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02495,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,897.36,Private Contractors,1718P05_CR02496,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,897.36,Private Contractors,1718P05_CR02497,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,897.36,Private Contractors,1718P05_CR02498,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02499,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02500,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02501,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,582.92,Private Contractors,1718P05_CR02502,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,582.92,Private Contractors,1718P05_CR02503,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,582.92,Private Contractors,1718P05_CR02504,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,540.58,Private Contractors,1718P05_CR02505,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02506,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,568.92,Private Contractors,1718P05_CR02507,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,568.92,Private Contractors,1718P05_CR02508,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,568.92,Private Contractors,1718P05_CR02509,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,742.00,Private Contractors,1718P05_CR02510,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,877.17,Private Contractors,1718P05_CR02511,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,742.00,Private Contractors,1718P05_CR02512,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,709.44,Private Contractors,1718P05_CR02513,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,709.44,Private Contractors,1718P05_CR02514,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,709.44,Private Contractors,1718P05_CR02515,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02516,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02517,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P05_CR02518,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,721.58,Private Contractors,1718P05_CR02519,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,4318.02,Private Contractors,1718P05_CR02520,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,533.74,Private Contractors,1718P05_CR02521,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,518.52,Private Contractors,1718P05_CR02522,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,518.52,Private Contractors,1718P05_CR02523,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,518.52,Private Contractors,1718P05_CR02524,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,750.08,Private Contractors,1718P05_CR02525,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,750.08,Private Contractors,1718P05_CR02526,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,750.08,Private Contractors,1718P05_CR02527,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,888.96,Private Contractors,1718P05_CR02528,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,888.96,Private Contractors,1718P05_CR02529,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,888.96,Private Contractors,1718P05_CR02530,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,751.38,Private Contractors,1718P05_CR02531,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,751.38,Private Contractors,1718P05_CR02532,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,751.38,Private Contractors,1718P05_CR02533,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,513.90,Private Contractors,1718P05_CR02534,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,513.90,Private Contractors,1718P05_CR02535,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,513.90,Private Contractors,1718P05_CR02536,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1173.92,Private Contractors,1718P05_CR02537,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1173.92,Private Contractors,1718P05_CR02538,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1089.41,Private Contractors,1718P05_CR02539,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,747.92,Private Contractors,1718P05_CR02540,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,747.92,Private Contractors,1718P05_CR02541,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,747.92,Private Contractors,1718P05_CR02542,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1060.44,Private Contractors,1718P05_CR02543,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1060.44,Private Contractors,1718P05_CR02544,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1060.44,Private Contractors,1718P05_CR02545,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,533.74,Private Contractors,1718P05_CR02546,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,533.74,Private Contractors,1718P05_CR02547,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1378.38,Private Contractors,1718P05_CR02548,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1378.38,Private Contractors,1718P05_CR02549,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1378.38,Private Contractors,1718P05_CR02550,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,629.18,Private Contractors,1718P05_CR02551,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,629.18,Private Contractors,1718P05_CR02552,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,629.18,Private Contractors,1718P05_CR02553,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,625.86,Private Contractors,1718P05_CR02554,REDACTED PERSONAL DATA
