Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Public Health,SAINSBURYS S/MKTS,Public Health,8.2,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total ASCHWB,Amazon Prime 137212FW4,Total Adult Social Care,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC1036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,6.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,6.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,84.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,251.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,173.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total ASCHWB,B&Q LTD,Total Adult Social Care,99.9,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,BEST TURBOS,Total Adult Social Care,340,AUTOMOTIVE SERVICE SHOPS,2022-23Q4_PC1039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Borough Economy,VIKING UK,Total Adult Social Care,26.26,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Housing Revenue Account,Amazon.co.uk 134L164C4,Total Housing Revenue Account,27.63,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC1045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Feb-2023,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,40.29,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),235.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Business Strategy & Change,P AND A MEDICAL LIMITE,Assistant Chief Executive (Excl SIU),40.74,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q4_PC1079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Business Strategy & Change,TSOHOST,Assistant Chief Executive (Excl SIU),143.86,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC1077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Business Strategy & Change,TSOHOST,Assistant Chief Executive (Excl SIU),43.02,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC1078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),56.76,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),47.7,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Law & Governance,WWW.SCREWFIX.COM,Assistant Chief Executive (Excl SIU),14.99,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Law & Governance,WWW.SHAWS.CO.UK,Assistant Chief Executive (Excl SIU),194.4,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q4_PC1049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Childrens Services,ALLIANCE DISPOSABLES,Childrens Services,288.3,CATERERS,2022-23Q4_PC1053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Childrens Services,BEEBYS BUBBLES,Childrens Services,45,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q4_PC1062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Childrens Services,FRS COUNTRYWEAR LTD,Childrens Services,185.58,MEN'S AND WOMEN'S CLOTHING STORES,2022-23Q4_PC1061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Childrens Services,SP ANDERSON TRADE,Childrens Services,18.62,HOUSEHOLD APPLIANCE STORES,2022-23Q4_PC1052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Childrens Services,SPOTIFY,Childrens Services,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA,2022-23Q4_PC1056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Childrens Services,SumUp   Seasons Veg Bo,Childrens Services,168.5,LIMOUSINES AND TAXICABS,2022-23Q4_PC1057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Childrens Services,WWW.SCREWFIX.COM,Childrens Services,23.04,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Public Health,AMZNMktplace,Public Health,37.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,10.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,6.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,5.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Regeneration & Growth,DOLPHIN COMPUTER ACCES,Regeneration And The Economy,96,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q4_PC1059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Borough Economy,SQ  ROOM 9 MEDIA LTD,Regeneration And The Economy,200,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC1066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Regeneration & Growth,THE COAL AUTHORITY,Regeneration And The Economy,123,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC1058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Borough Economy,ADOBE ACROPRO SUBS,Total Adult Social Care,19.97,COMPUTER SOFTWARE STORES,2022-23Q4_PC1047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,37.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,29.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,18.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,33.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Borough Economy,POUNDLAND,Total Adult Social Care,4.95,DISCOUNT STORES,2022-23Q4_PC1063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Borough Economy,SECURITY INDUSTRY AUTH,Total Adult Social Care,190,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC1068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,236.89,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,27.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Housing Revenue Account,UBER    TRIP,Total Housing Revenue Account,10.95,LIMOUSINES AND TAXICABS,2022-23Q4_PC1075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Feb-2023,Total Housing Revenue Account,UBER  TRIP,Total Housing Revenue Account,16.63,LIMOUSINES AND TAXICABS,2022-23Q4_PC1076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Law & Governance,B&M 049 - ASTLE PARK,Assistant Chief Executive (Excl SIU),22.85,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q4_PC1087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,FINANCE (Inc SIU),SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),8,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Childrens Services,AMZNMktplace,Childrens Services,22.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,19.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Childrens Services,CabCard Services UK,Childrens Services,140,LIMOUSINES AND TAXICABS,2022-23Q4_PC1115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Childrens Services,CALDMORE HARDWARE LIMI,Childrens Services,15.18,HARDWARE STORES,2022-23Q4_PC1095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Childrens Services,WWW.WMCA.ORG.UK,Childrens Services,10,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2022-23Q4_PC1094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Corporate Management,AMZNMktplace,Corporate Management,37.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Corporate Management,AMZNMktplace,Corporate Management,26.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,56.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Housing & Assets Total,ASDA STORES,Corporate Management,29.23,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Individual School Budgets With Inclusion,ASDA STORES,Individual School Budgets With Inclusion,19.95,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Individual School Budgets With Inclusion,BUDGENS,Individual School Budgets With Inclusion,1.69,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Individual School Budgets With Inclusion,TENPIN.CO.UK,Individual School Budgets With Inclusion,30.3,BOWLING ALLEYS,2022-23Q4_PC1086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Public Health,COLLECT SAME DAY,Public Health,-30,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2022-23Q4_PC1112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Public Health,SAINSBURYS S/MKTS,Public Health,22.82,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Public Health,SumUp   The Fish  Chi,Public Health,7.35,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Public Health,THE STATIONERY OFFICE,Public Health,37.52,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q4_PC1111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Public Health,WWW.TAKEAWAY.JE,Public Health,54.42,DEPARTMENT STORES,2022-23Q4_PC1109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,11.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,AMZNMktplace,Regeneration And The Economy,120.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,345,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,14.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,8.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,36.1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,49.06,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,33.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,18.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,69.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,243.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,173.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,1063.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,68.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,JUST GLOVES,Total Adult Social Care,167.4,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q4_PC1105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,Trainline.COM,Total Adult Social Care,136.64,PASSENGER RAILWAYS,2022-23Q4_PC1102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,TSOHOST,Total Adult Social Care,95.8,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC1082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,86.04,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,124.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Feb-2023,Total Housing Revenue Account,WWW.PRACTICALBATHING.,Total Housing Revenue Account,438,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q4_PC1118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),21.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,FINANCE (Inc SIU),ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),6.95,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q4_PC1141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Childrens Services,AMZNMktplace,Childrens Services,16.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Childrens Services,AMZNMktplace,Childrens Services,11.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Childrens Services,AMZNMktplace,Childrens Services,47.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Childrens Services,MEDICAL WORLD LTD,Childrens Services,61.3,VARIETY STORES,2022-23Q4_PC1128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Childrens Services,QR-CODE-GENERATOR.COM,Childrens Services,66.2,COMPUTER SOFTWARE STORES,2022-23Q4_PC1135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Childrens Services,WWW.SCREWFIX.COM,Childrens Services,8.38,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Housing & Assets Total,Amazon Prime 132AM05W4,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC1144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,-7.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,62.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,99.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Feb-2023,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,37.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1123
