Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Resources (Inc SIU),TOUCHDOWN ASSOCIATES,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02036,100995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2021,Resources (Inc SIU),AFRO COSMETICS LIMITED,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02037,145387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),CAPRICORN INTERIORS LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02038,144910
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Resources (Inc SIU),COMPTON CARE TRADING LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02039,144702
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Resources (Inc SIU),COMPTON CARE TRADING LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02040,144702
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2021,Resources (Inc SIU),FAIR COUNTRY LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02041,148765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Resources (Inc SIU),GAME RETAIL LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02042,143561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),JCG AUTOS LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02043,144102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),JINDER CATERING SERVICES LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02044,145018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2021,Resources (Inc SIU),MIDCOUNTIES CO OPERATIVE LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02045,58647
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2021,Resources (Inc SIU),MJC MOTORS LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02046,7708
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),RAINBOW UPHOLSTERY LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02047,78106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2021,Resources (Inc SIU),RS COFFEE (SMETHWICK) LIMITED,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02048,150792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Resources (Inc SIU),SA CARPETS AND FLOORING LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02049,142213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),SHAWS (CARDIFF) LIMITED,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02050,144637
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),WED2B LTD,Resources (Inc SIU),4000.00,Grant Payments,2122P02_CR02051,143008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2021,Resources (Inc SIU),RS COFFEE (SMETHWICK) LIMITED,Assistant Chief Executive (Excl SIU),4164.93,Grant Payments,2122P02_CR02052,150792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Resources (Inc SIU),ICE CREAM COMPANY,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02053,114321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),APHELION SUPPLIES LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02054,142268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Resources (Inc SIU),BOWJANGLES MIDLANDS LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02055,143953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),BROOKFLEET CARS LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02056,103819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),CARPROPLUS LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02057,145329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Resources (Inc SIU),CITY LOGISTICS ( UK ) LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02058,146274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Resources (Inc SIU),DELIKATESY POLSKIE SMACZEK LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02059,142239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Resources (Inc SIU),GLOBALTEX ENTERPRISES LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02060,151906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Resources (Inc SIU),H S B A LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02061,142245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),JACKSONS CATERING CO. LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02062,01681438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Resources (Inc SIU),K FIFTEEN COVENTRY LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02063,144545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Resources (Inc SIU),LANGLEY BUSINESS SYSTEMS (RETAIL) LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02064,01684946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),MY SKIN SPA LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02065,149364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Resources (Inc SIU),PURE VEG (UK) LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02066,143897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02067,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),REGENT PUBLICITY (2020) LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02068,01740568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),ROMANIAN FOOD EXPRESS LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02069,152076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),STAR AUTO RECOVERY (BLACKHEATH) LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02070,149598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),SW TRAINING UK LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02071,145618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),UNITED RAGS LTD,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02072,143455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),VIRIDIS CORPORATE FURNITURE SUSTAINABILITY LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02073,146539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),WARLEY MOTOR POINT LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Grant Payments,2122P02_CR02074,143834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Resources (Inc SIU),ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD,Assistant Chief Executive (Excl SIU),4500.00,Subscriptions,2122P02_CR02075,20843
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Resources (Inc SIU),ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD,Assistant Chief Executive (Excl SIU),4500.00,Subscriptions,2122P02_CR02076,20843
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Resources (Inc SIU),ANALYTICAL SERVICES INTERNATIONAL LTD,Assistant Chief Executive (Excl SIU),4630.00,Bereavement Expenses,2122P02_CR02077,141474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Resources (Inc SIU),TEAMSPORT INDOOR KARTING,Assistant Chief Executive (Excl SIU),4714.00,Grant Payments,2122P02_CR02078,123836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Resources (Inc SIU),KENYON INTERNATIONAL EMERGENCY SERVICES LIMITED,Assistant Chief Executive (Excl SIU),4735.41,Externally Purchased Professional Services ,2122P02_CR02079,77302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),IPRS HEALTH,Assistant Chief Executive (Excl SIU),4750.00,Externally Purchased Professional Services ,2122P02_CR02080,128415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),TINY TOEZ NURSERY,Assistant Chief Executive (Excl SIU),4750.00,Grant Payments,2122P02_CR02081,150830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2021,Resources (Inc SIU),BRIGHT LINKS (UK) LIMITED,Assistant Chief Executive (Excl SIU),4900.00,ICT ,2122P02_CR02082,131530
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),4971.50,Consultancy,2122P02_CR02083,01587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),ASTRONOMICAL EDUCATIONAL C.I.C,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02084,146491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),GURCHARAN SINGH T/A CRAZY BARGAIN CENTRE,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02085,142965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Resources (Inc SIU),IMRAN HUSSAIN T/A HOME FURNISHING,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02086,142223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),KARZAN AZIZ T/A K A AUTO SERVICE,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02087,147962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),MR ROY TOMKINS T/A ALPHA FLOOR MAINTENANCE,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02088,142803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),MRS SARBJIT KAUR T/A BEAUTY BARR,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02089,145184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),WARREN RUDGE T/A IVANS FISH & CHIP SHOP,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02090,144960
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Resources (Inc SIU),ABERCROMBIE SALON SUPPLIES LIMITED,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02091,143908
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),IKEH FOODS LTD,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02092,145647
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),RAFIKI LAUNDRETTE LTD,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02093,152055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02094,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02095,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02096,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02097,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02098,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02099,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02100,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02101,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02102,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02103,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02104,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02105,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02106,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02107,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02108,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02109,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02110,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02111,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02112,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02113,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02114,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),SAK & SAN LTD,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02115,152033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Resources (Inc SIU),SAM & CHRIS LTD,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02116,152221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Resources (Inc SIU),SCHOOL IMAGE SIGNAGE LTD,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02117,143697
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Resources (Inc SIU),WEST BROM AUTO ENGINEERING LIMITED,Assistant Chief Executive (Excl SIU),5000.00,Grant Payments,2122P02_CR02118,144044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-May-2021,Resources (Inc SIU),DATA POWER LTD,Assistant Chief Executive (Excl SIU),5089.60,ICT ,2122P02_CR02119,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Resources (Inc SIU),THUONG VAN NGUYEN T/A NAILS FOR YOU,Resources (Inc SIU),5333.00,Grant Payments,2122P02_CR02120,142753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Resources (Inc SIU),ASSOCIATION OF ELECTORAL ADMINISTRATORS LTD,Assistant Chief Executive (Excl SIU),5643.00,Externally Purchased Professional Services ,2122P02_CR02121,01693286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Resources (Inc SIU),PENNA PLC,Assistant Chief Executive (Excl SIU),5675.00,Consultancy,2122P02_CR02122,20829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Resources (Inc SIU),ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02123,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),DAIRYFRESH LTD,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02124,151758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),DIRECT DENIM LIMITED,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02125,144830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),H S RECRUITMENT (BIRMINGHAM) LTD,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02126,151963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),J S CONVENIENCE STORES LTD,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02127,101554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),KIP CLOTHING LTD,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02128,144604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),MI GLASS LIMITED,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02129,123829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Resources (Inc SIU),NOVO CSV LIMITED,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02130,151936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),STRUT DIRECT LTD,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02131,131554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2021,Resources (Inc SIU),TENNALS FACILITIES MAINTENANCE LIMITED,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2122P02_CR02132,151445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2021,Resources (Inc SIU),TJX UK,Resources (Inc SIU),6000.00,Grant Payments,2122P02_CR02133,151549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Resources (Inc SIU),MAMAS & PAPAS (STORES) LIMITED,Resources (Inc SIU),6000.00,Grant Payments,2122P02_CR02134,150372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Resources (Inc SIU),STARPLAN FURNITURE LTD,Resources (Inc SIU),6000.00,Grant Payments,2122P02_CR02135,150071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Resources (Inc SIU),YOURS CLOTHING LIMITED,Resources (Inc SIU),6000.00,Grant Payments,2122P02_CR02136,150210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Resources (Inc SIU),DISCLOSURE AND BARRING SERVICE,Assistant Chief Executive (Excl SIU),6682.00,Externally Purchased Professional Services ,2122P02_CR02137,01717559
