Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Total Housing Revenue Account,AMZN Mktp UK MT4BH6Y04,Total Housing Revenue Account,89.82,Materials & Consumables,1819Q03_PC00541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Childrens Services,FRS COUNTRYWEAR LTD,Childrens Services,627.47,Protective Clothing&Uniforms,1819Q03_PC00542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Childrens Services,HANDY DRY CLEANERS,Childrens Services,252,Laundry,1819Q03_PC00543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT0558,Total Adult Social Care,18.75,Materials & Consumables,1819Q03_PC00544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Housing & Communities,TRAVELODGE,Neighbourhoods,78.33,Operational Services,1819Q03_PC00545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Childrens Services,ROWLANDS PHARMACY,Childrens Services,11.33,Materials & Consumables,1819Q03_PC00546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Resources (Inc SIU),AMZN MKTP UK MT2G47WG4,Assistant Chief Executive (Excl SIU),70.73,Printing Stationery&Gen Office,1819Q03_PC00547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Individual School Budgets With Inclusion,SANDWELL & DUD T/O,Individual School Budgets With Inclusion,29,Public Transport,1819Q03_PC00548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),24.62,Catering Provisions,1819Q03_PC00549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Childrens Services,Trainline,Childrens Services,124.97,Public Transport,1819Q03_PC00550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Adult Social Care Health and Wellbeing - Total,TESCO STORES 2335,Total Adult Social Care,89.13,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Adult Social Care Health and Wellbeing - Total,TESCO STORES 2335,Total Adult Social Care,34.7,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT0558,Total Adult Social Care,2,Materials & Consumables,1819Q03_PC00553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Childrens Services,Trainline,Childrens Services,166.12,Public Transport,1819Q03_PC00554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-2018,Childrens Services,THE POST OFFICE,Childrens Services,3.74,"Postages, Carriage & Courier Services",1819Q03_PC00555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,20,Professional Services External,1819Q03_PC00556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Resources (Inc SIU),AMZN MKTP UK AMAZON.CO,Assistant Chief Executive (Excl SIU),-17.49,Printing Stationery&Gen Office,1819Q03_PC00557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Resources Capital,Amazon.co.uk M87HX4CT4,Resources Capital,72,ICT,1819Q03_PC00558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Housing & Communities,PAYPAL  EVENTSINDUS,Neighbourhoods,25,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Childrens Services,MENAI CLEANING SER,Childrens Services,120,Agency Staff,1819Q03_PC00560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Childrens Services,SP SERVICES UK LTD,Childrens Services,32.15,Materials & Consumables,1819Q03_PC00561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Adult Social Care Health and Wellbeing - Total,PAYPAL  BLACKPIGEON,Total Adult Social Care,3.71,Telephones,1819Q03_PC00562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Adult Social Care Health and Wellbeing - Total,PAYPAL  MOBILEEXTRA,Total Adult Social Care,4.98,Telephones,1819Q03_PC00563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Regeneration & Growth,WWW.ALDERCROSS.COM,Regeneration And The Economy,375,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Adult Social Care Health and Wellbeing - Total,PAYPAL  NYALKARANLT,Total Adult Social Care,4.82,Printing Stationery&Gen Office,1819Q03_PC00565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Adult Social Care Health and Wellbeing - Total,NATIONAL PEN PROMOTION,Total Adult Social Care,115.95,Printing Stationery&Gen Office,1819Q03_PC00566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Adult Social Care Health and Wellbeing - Total,WWW.PMGLTD.CO.UK,Total Adult Social Care,355.5,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Resources (Inc SIU),Amazon.co.uk M89B11CH4,Assistant Chief Executive (Excl SIU),22.07,Printing Stationery&Gen Office,1819Q03_PC00568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Housing & Communities,WM MORRISONS STORE,Neighbourhoods,1.9,Catering Provisions,1819Q03_PC00569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Resources (Inc SIU),ROBERT DYAS HOLDNG LTD,Assistant Chief Executive (Excl SIU),14.26,ICT,1819Q03_PC00570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Total Housing Revenue Account,Amazon.co.uk M89FO7C84,Total Housing Revenue Account,4.05,Materials & Consumables,1819Q03_PC00571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Adult Social Care Health and Wellbeing - Total,TIMPSON LTD,Total Adult Social Care,11.25,Fixtures & Fittings,1819Q03_PC00572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Adult Social Care Health and Wellbeing - Total,WWW.HEALTHCARECONFEREN,Total Adult Social Care,355.5,Conference Expenses,1819Q03_PC00573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Total Housing Revenue Account,CREATIVE HONOUR BOARDS,Total Housing Revenue Account,14.06,Materials & Consumables,1819Q03_PC00574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Childrens Services,WWW.GOMPELS.CO.UK,Childrens Services,56.22,Materials & Consumables,1819Q03_PC00575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Childrens Services,ASDA STORES 4253,Childrens Services,1.25,Materials & Consumables,1819Q03_PC00576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Housing & Communities,EDGBASTON PALACE,Neighbourhoods,75,Operational Services,1819Q03_PC00577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Resources (Inc SIU),AMZN Mktp UK M81FV3C44,Assistant Chief Executive (Excl SIU),19.48,ICT,1819Q03_PC00578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Regeneration & Growth,ARCO LTD,Regeneration And The Economy,44.27,Protective Clothing&Uniforms,1819Q03_PC00579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Resources (Inc SIU),B & Q 1276,Assistant Chief Executive (Excl SIU),75.61,Bereavement Expenses,1819Q03_PC00580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Total Housing Revenue Account,Amazon.co.uk M86EZ6CZ4,Total Housing Revenue Account,49.7,Materials & Consumables,1819Q03_PC00581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Nov-2018,Resources (Inc SIU),AMZN Mktp UK M82ES1CJ4,Assistant Chief Executive (Excl SIU),9.77,ICT,1819Q03_PC00582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Housing & Communities,LEAFIELD ENVIRONME,Neighbourhoods,19,R& M - Building Maint&Imp.,1819Q03_PC00583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Regeneration & Growth,FASTPAK,Regeneration And The Economy,14.28,Equipment & Furniture,1819Q03_PC00584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Resources (Inc SIU),LON STCK EXC/NET,Assistant Chief Executive (Excl SIU),70,Licences,1819Q03_PC00585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Resources (Inc SIU),DOUBLETREE,Assistant Chief Executive (Excl SIU),959.75,Conference Expenses,1819Q03_PC00586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Childrens Services,WWW.QUICKSARCHERY.CO.U,Childrens Services,68.49,Materials & Consumables,1819Q03_PC00587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Childrens Services,WWW.SAFETYFIRSTAID.CO.,Childrens Services,37.8,Equipment & Furniture,1819Q03_PC00588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Childrens Services,AMZN MKTP UK M857L3OT4,Childrens Services,16.22,Printing Stationery&Gen Office,1819Q03_PC00589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Adult Social Care Health and Wellbeing - Total,PAYPAL  SALES0104,Total Adult Social Care,18.29,Printing Stationery&Gen Office,1819Q03_PC00590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,9.99,R& M - Building Maint&Imp.,1819Q03_PC00591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Childrens Services,AMZN MKTP UK M82KS0OU4,Childrens Services,56.65,Materials & Consumables,1819Q03_PC00592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,150,Printing Stationery&Gen Office,1819Q03_PC00593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Housing & Communities,AMZN MKTP UK M84ZK0FP4,Neighbourhoods,22.01,Materials & Consumables,1819Q03_PC00594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHARTERED INSTITUTE OF,Total Adult Social Care,40,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Housing & Communities,SANDWELL M.B.C.,Neighbourhoods,70,Ind. Emp Exp-Insurance,1819Q03_PC00596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Individual School Budgets With Inclusion,SMETHWICK RS SST,Individual School Budgets With Inclusion,13.5,Public Transport,1819Q03_PC00597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Housing & Communities,Trainline,Neighbourhoods,51.82,Public Transport,1819Q03_PC00598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Resources (Inc SIU),AMZN Mktp UK M88F14OI4,Assistant Chief Executive (Excl SIU),6.28,ICT,1819Q03_PC00599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Childrens Services,MAHOOD FLORAL LTD,Childrens Services,104.97,Materials & Consumables,1819Q03_PC00600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Resources (Inc SIU),DUDLEY MET CNL ATP,Assistant Chief Executive (Excl SIU),-3,Bereavement Expenses,1819Q03_PC00601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Resources (Inc SIU),LIFESTYLE EXPRESS 7909,Assistant Chief Executive (Excl SIU),8,Grounds Maint&Improvements,1819Q03_PC00602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Adult Social Care Health and Wellbeing - Total,AMZN MKTP UK M80R37FZ4,Total Adult Social Care,54.76,ICT,1819Q03_PC00603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),8,Catering Provisions,1819Q03_PC00604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Regeneration & Growth,AMZN Mktp UK M896I5L44,Regeneration And The Economy,5.49,Printing Stationery&Gen Office,1819Q03_PC00605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Regeneration & Growth,AMZN Mktp UK M82689LE4,Regeneration And The Economy,13.32,Printing Stationery&Gen Office,1819Q03_PC00606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Childrens Services,AMZN MKTP UK M864974K4,Childrens Services,1.92,Printing Stationery&Gen Office,1819Q03_PC00607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Resources (Inc SIU),AMZN Mktp UK M81989L54,Assistant Chief Executive (Excl SIU),21.99,ICT,1819Q03_PC00608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Adult Social Care Health and Wellbeing - Total,MCDONALDS,Total Adult Social Care,15.27,Catering Provisions,1819Q03_PC00609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-2018,Adult Social Care Health and Wellbeing - Total,MCDONALDS,Total Adult Social Care,-3.49,Catering Provisions,1819Q03_PC00610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
