Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,MATCHTECH GROUP PLC,Regeneration And The Economy Capital,1440.00,Professional Fees (Asset),2324P04_01640,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,MATCHTECH GROUP PLC,Regeneration And The Economy Capital,1440.00,Professional Fees (Asset),2324P04_01641,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,MATCHTECH GROUP PLC,Regeneration And The Economy Capital,1629.38,Professional Fees (Asset),2324P04_01642,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,MATCHTECH GROUP PLC,Regeneration And The Economy Capital,1629.38,Professional Fees (Asset),2324P04_01643,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,MATCHTECH GROUP PLC,Regeneration And The Economy Capital,1629.38,Professional Fees (Asset),2324P04_01644,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,ROOM 9 MEDIA LTD,Regeneration And The Economy Capital,3042.76,Equipment & Furniture ,2324P04_01645,100201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy Capital,3270.37,CIP - Infrastructure,2324P04_01646,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2023,Regeneration And The Economy Capital,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy Capital,3601.56,Operational Services ,2324P04_01647,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2023,Regeneration And The Economy Capital,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy Capital,4185.00,Operational Services ,2324P04_01648,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,4255.49,Operational Services ,2324P04_01649,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,5918.65,CIP - Infrastructure,2324P04_01650,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,6141.94,Professional Fees (Asset),2324P04_01651,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,DATA POWER LTD,Regeneration And The Economy Capital,6568.40,ICT ,2324P04_01652,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy Capital,7332.76,CIP - Infrastructure,2324P04_01653,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,7400.54,CIP - Infrastructure,2324P04_01654,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy Capital,7921.48,Operational Services ,2324P04_01655,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,7996.72,CIP - Infrastructure,2324P04_01656,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,8106.86,Operational Services ,2324P04_01657,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,8497.12,CIP - Infrastructure,2324P04_01658,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2023,Regeneration And The Economy Capital,BRIDGE CONSTRUCTION LTD,Regeneration And The Economy Capital,11351.31,CIP - Infrastructure,2324P04_01659,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Regeneration And The Economy Capital,MILTON KEYNES SURVEYS LIMITED,Regeneration And The Economy Capital,11619.00,Professional Fees (Asset),2324P04_01660,104892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2023,Regeneration And The Economy Capital,ATKINS LTD,Regeneration And The Economy Capital,15000.00,CIP - Infrastructure,2324P04_01661,36301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,15783.08,Operational Services ,2324P04_01662,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,17173.91,Operational Services ,2324P04_01663,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,21929.10,CIP - Infrastructure,2324P04_01664,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2023,Regeneration And The Economy Capital,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy Capital,24765.95,CIP - Infrastructure,2324P04_01665,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,JPCS LTD,Regeneration And The Economy Capital,34819.16,Operational Services ,2324P04_01666,01780454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2023,Regeneration And The Economy Capital,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy Capital,44986.23,CIP - Infrastructure,2324P04_01667,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,48607.31,CIP - Infrastructure,2324P04_01668,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,62839.89,Operational Services ,2324P04_01669,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,76382.72,Operational Services ,2324P04_01670,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,KIELY BROS LIMITED,Regeneration And The Economy Capital,101715.57,Operational Services ,2324P04_01671,77007371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,SANDWELL COLLEGE,Regeneration And The Economy Capital,331840.36,Deferred Charges Public Service Agreements,2324P04_01672,01529345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Regeneration And The Economy Capital,MORGAN SINDALL PLC,Regeneration And The Economy Capital,474450.41,"CIP - New Construction,Conversion, Enhancement & Reno",2324P04_01673,87429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2023,Regeneration And The Economy Capital,INTERCLASS PLC,Regeneration And The Economy Capital,504119.03,"CIP - New Construction,Conversion, Enhancement & Reno",2324P04_01674,77001959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2023,Resources Capital,CDW LIMITED,Resources Capital,1303.41,ICT ,2324P04_01675,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2023,Resources Capital,CDW LIMITED,Resources Capital,4471.45,ICT ,2324P04_01676,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2023,Resources Capital,CDW LIMITED,Resources Capital,5151.44,ICT ,2324P04_01677,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Resources Capital,PERVASIVE NETWORKS LTD,Resources Capital,13987.42,ICT ,2324P04_01678,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2023,Strategic Finance,NATIONAL WESTMINSTER BANK PLC,Strategic Finance,550.51,Water Rates Collection Account,2324P04_01679,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Strategic Finance,NATIONAL WESTMINSTER BANK PLC,Strategic Finance,3356.17,Externally Purchased Professional Services ,2324P04_01680,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Strategic Finance,CORPSTAR INVESTMENTS LIMITED TA LOGOTECH,Strategic Finance,4031.80,Subscriptions,2324P04_01681,9867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Strategic Finance,TRADITION LTD,Strategic Finance,14794.52,Externally Purchased Professional Services ,2324P04_01682,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2023,Total Adult Social Care Health & Well Being,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,586.68,Day Care - Personal Budget,2324P04_01683,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2023,Total Adult Social Care Health & Well Being,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,586.68,Day Care - Personal Budget,2324P04_01684,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2023,Total Adult Social Care Health & Well Being,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,586.68,Day Care - Personal Budget,2324P04_01685,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2023,Total Adult Social Care Health & Well Being,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,586.68,Day Care - Personal Budget,2324P04_01686,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,AREGON CARE LTD,Total Adult Social Care,2622.56,Domiciliary Personal Budget,2324P04_01687,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Adult Social Care Health & Well Being,CHADD LTD,Total Adult Social Care,3370.33,Supporting People,2324P04_01688,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Adult Social Care Health & Well Being,SHARP LTD,Total Adult Social Care,17408.33,Supporting People,2324P04_01689,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Adult Social Care Health & Well Being,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Supporting People,2324P04_01690,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Adult Social Care Health & Well Being,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,-35013.24,Residential - Short Term,2324P04_01691,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,-3664.29,Nursing - Short Term,2324P04_01692,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,-3664.29,Nursing - Short Term,2324P04_01693,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,WOODGREEN NURSING HOME (ASC),Total Adult Social Care,-3121.43,Residential - Short Term,2324P04_01694,128984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Adult Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,-2689.71,Nursing - Short Term,2324P04_01695,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,-1960.00,Nursing - Short Term,2324P04_01696,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Adult Social Care Health & Well Being,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,-1676.34,Residential - Short Term,2324P04_01697,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,PRESSBEAU LTD,Total Adult Social Care,-1442.86,Nursing - Short Term,2324P04_01698,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,RDCP CARE CALDENE,Total Adult Social Care,-1187.18,Residential - Short Term,2324P04_01699,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,-1148.37,Residential - Long Term,2324P04_01700,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,-651.91,Residential - Short Term,2324P04_01701,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Adult Social Care Health & Well Being,PRESSBEAU LTD,Total Adult Social Care,-592.85,Nursing - Short Term,2324P04_01702,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,-556.50,Nursing - Short Term,2324P04_01703,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,503.37,Domiciliary Personal Budget,2324P04_01704,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,503.37,Domiciliary Personal Budget,2324P04_01705,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,504.84,Domiciliary Short Term,2324P04_01706,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,AREGON CARE LTD,Total Adult Social Care,506.00,Domiciliary Personal Budget,2324P04_01707,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,CSK SUPPORT 24 LTD,Total Adult Social Care,506.00,Domiciliary Short Term,2324P04_01708,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Adult Social Care Health & Well Being,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,506.00,Domiciliary Personal Budget,2324P04_01709,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,507.60,Domiciliary Personal Budget,2324P04_01710,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,507.60,Domiciliary Personal Budget,2324P04_01711,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,OAKLEY GARDENS,Total Adult Social Care,507.60,Domiciliary Short Term,2324P04_01712,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,512.60,Domiciliary Short Term,2324P04_01713,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Adult Social Care Health & Well Being,5 CARE SERVICES LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01714,163672
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Adult Social Care Health & Well Being,ACTUAL CARE SERVICES LTD.,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01715,164623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Adult Social Care Health & Well Being,ACTUAL CARE SERVICES LTD.,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01716,164623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,AREGON CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01717,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,AREGON CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01718,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,AREGON CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01719,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,CSK SUPPORT 24 LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01720,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,CSK SUPPORT 24 LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01721,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,CSK SUPPORT 24 LTD,Total Adult Social Care,515.20,Domiciliary Short Term,2324P04_01722,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01723,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Adult Social Care Health & Well Being,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01724,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Adult Social Care Health & Well Being,PBL CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01725,166036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01726,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01727,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01728,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,515.20,Domiciliary Short Term,2324P04_01729,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,515.20,Domiciliary Short Term,2324P04_01730,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,515.20,Domiciliary Short Term,2324P04_01731,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,515.20,Domiciliary Short Term,2324P04_01732,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,515.20,Domiciliary Short Term,2324P04_01733,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01734,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01735,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01736,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01737,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01738,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01739,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01740,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01741,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01742,147694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Adult Social Care Health & Well Being,WATRA CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P04_01743,147694
