Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP,Total Adult Social Care,"27,639.38",Residential - Long Term,1718P07_CR002067,65000268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE,Total Adult Social Care,"4,401.54",Supported Living PB,1718P07_CR002068,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE,Total Adult Social Care,"4,401.54",Supported Living PB,1718P07_CR002069,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD,Total Adult Social Care,"16,467.92",Nursing - Long Term,1718P07_CR002070,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD,Total Adult Social Care,"16,467.92",Nursing - Long Term,1718P07_CR002071,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHRISTADELPHIAN CARE HOMES,Total Adult Social Care,796.42,Residential - Long Term,1718P07_CR002072,16540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHRISTADELPHIAN CARE HOMES,Total Adult Social Care,796.42,Residential - Long Term,1718P07_CR002073,16540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHUHAN LTD (ASC),Total Adult Social Care,"12,449.76",Residential - Long Term,1718P07_CR002074,65001987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHUHAN LTD (ASC),Total Adult Social Care,"12,449.76",Residential - Long Term,1718P07_CR002075,65001987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME,Total Adult Social Care,"4,965.69",Residential - Long Term,1718P07_CR002076,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME,Total Adult Social Care,"25,794.54",Residential - Long Term,1718P07_CR002077,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD,Total Adult Social Care,"10,557.04",Residential - Long Term,1718P07_CR002078,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD,Total Adult Social Care,"10,557.04",Residential - Long Term,1718P07_CR002079,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME,Total Adult Social Care,"1,116.10",Nursing - Long Term,1718P07_CR002080,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME,Total Adult Social Care,"1,116.10",Nursing - Long Term,1718P07_CR002081,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD,Total Adult Social Care,"15,768.58",Supported Living PB,1718P07_CR002082,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD,Total Adult Social Care,"15,768.58",Supported Living PB,1718P07_CR002083,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,"9,592.10",Residential - Short Term,1718P07_CR002084,65000883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,"7,533.46",Residential - Short Term,1718P07_CR002085,65000883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,COTDEAN NURSING HOMES LIMITED,Total Adult Social Care,"2,337.58",Nursing - Long Term,1718P07_CR002086,65001274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,COTDEAN NURSING HOMES LIMITED,Total Adult Social Care,"2,337.58",Nursing - Long Term,1718P07_CR002087,65001274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,COTON CARE LIMITED,Total Adult Social Care,"1,000.00",Residential - Short Term,1718P07_CR002088,120617
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,COUNTRYWIDE CARE HOMES LIMITED,Total Adult Social Care,930.00,Nursing - Long Term,1718P07_CR002089,120672
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,COUNTRYWIDE CARE HOMES LIMITED,Total Adult Social Care,930.00,Nursing - Long Term,1718P07_CR002090,120672
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD,Total Adult Social Care,"19,452.92",Supported Living PB,1718P07_CR002091,76082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD,Total Adult Social Care,"19,452.92",Supported Living PB,1718P07_CR002092,76082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,CROSSWAYS RESIDENTIAL HOMES LTD,Total Adult Social Care,896.42,Residential - Long Term,1718P07_CR002093,118437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,CROSSWAYS RESIDENTIAL HOMES LTD,Total Adult Social Care,896.42,Residential - Long Term,1718P07_CR002094,118437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED,Total Adult Social Care,"3,131.52",Supported Living PB,1718P07_CR002095,118021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED,Total Adult Social Care,"2,519.52",Supported Living PB,1718P07_CR002096,118021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED,Total Adult Social Care,"65,091.90",Supported Living PB,1718P07_CR002097,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED,Total Adult Social Care,"65,091.90",Supported Living PB,1718P07_CR002098,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD,Total Adult Social Care,"7,848.84",Residential - Long Term,1718P07_CR002099,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD,Total Adult Social Care,"7,848.84",Residential - Long Term,1718P07_CR002100,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,806.00,Nursing - Long Term,1718P07_CR002101,130704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,806.00,Nursing - Long Term,1718P07_CR002102,130704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD                                             01,Total Adult Social Care,"44,793.88",Nursing - Long Term,1718P07_CR002103,65003945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD                                             01,Total Adult Social Care,"44,793.88",Nursing - Long Term,1718P07_CR002104,65003945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"3,823.64",Residential - Long Term,1718P07_CR002105,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"3,823.64",Residential - Long Term,1718P07_CR002106,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDMORE HOUSE,Total Adult Social Care,"2,389.26",Residential - Long Term,1718P07_CR002107,65000508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EDMORE HOUSE,Total Adult Social Care,"2,389.26",Residential - Long Term,1718P07_CR002108,65000508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD,Total Adult Social Care,"36,935.28",Residential - Long Term,1718P07_CR002109,114120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD,Total Adult Social Care,"36,935.28",Residential - Long Term,1718P07_CR002110,114120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,ELDER HOMES,Total Adult Social Care,817.82,Nursing - Long Term,1718P07_CR002111,66193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,ELDER HOMES,Total Adult Social Care,817.82,Nursing - Long Term,1718P07_CR002112,66193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,"1,598.50",Supported Living PB,1718P07_CR002113,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,ELMS RESIDENTIAL HOME LTD,Total Adult Social Care,796.42,Residential - Long Term,1718P07_CR002114,76718
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,ELMS RESIDENTIAL HOME LTD,Total Adult Social Care,796.42,Residential - Long Term,1718P07_CR002115,76718
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY,Total Adult Social Care,"4,094.42",Residential - Short Term,1718P07_CR002116,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY,Total Adult Social Care,"4,094.42",Residential - Short Term,1718P07_CR002117,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED,Total Adult Social Care,"8,420.28",Residential - Long Term,1718P07_CR002118,101956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED,Total Adult Social Care,"8,420.28",Residential - Long Term,1718P07_CR002119,101956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED,Total Adult Social Care,"2,474.96",Residential - Long Term,1718P07_CR002120,101956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED,Total Adult Social Care,"2,474.96",Residential - Long Term,1718P07_CR002121,101956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME,Total Adult Social Care,"1,792.84",Residential - Long Term,1718P07_CR002122,65001817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME,Total Adult Social Care,"1,792.84",Residential - Long Term,1718P07_CR002123,65001817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FIRST CARE LTD,Total Adult Social Care,"17,875.30",Nursing - Long Term,1718P07_CR002124,72821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FIRST CARE LTD,Total Adult Social Care,"8,004.44",Nursing - Long Term,1718P07_CR002125,72821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME,Total Adult Social Care,"3,964.00",Residential - Long Term,1718P07_CR002126,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME,Total Adult Social Care,"3,964.00",Residential - Long Term,1718P07_CR002127,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUNTAIN NURSING HOME,Total Adult Social Care,845.62,Nursing - Long Term,1718P07_CR002128,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUNTAIN NURSING HOME,Total Adult Social Care,845.62,Nursing - Long Term,1718P07_CR002129,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,"2,246.42",Nursing - Long Term,1718P07_CR002130,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,"2,246.42",Nursing - Long Term,1718P07_CR002131,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,"3,562.84",Residential - Long Term,1718P07_CR002132,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,"3,562.84",Residential - Long Term,1718P07_CR002133,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,896.42,Residential - Long Term,1718P07_CR002134,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,896.42,Residential - Long Term,1718P07_CR002135,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,"3,425.68",Residential - Long Term,1718P07_CR002136,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,"3,425.68",Residential - Long Term,1718P07_CR002137,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED,Total Adult Social Care,"1,687.66",Residential - Long Term,1718P07_CR002138,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED,Total Adult Social Care,"1,687.66",Residential - Long Term,1718P07_CR002139,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD,Total Adult Social Care,"1,049.46",Residential - Long Term,1718P07_CR002140,121654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD,Total Adult Social Care,"1,049.46",Residential - Long Term,1718P07_CR002141,121654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME,Total Adult Social Care,796.42,Residential - Long Term,1718P07_CR002142,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME,Total Adult Social Care,796.42,Residential - Long Term,1718P07_CR002143,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Residential - Long Term,1718P07_CR002144,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Residential - Long Term,1718P07_CR002145,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON,Total Adult Social Care,"1,561.62",Nursing - Long Term,1718P07_CR002146,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON,Total Adult Social Care,"1,561.62",Nursing - Long Term,1718P07_CR002147,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,"1,578.12",Residential - Long Term,1718P07_CR002148,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,"2,328.55",Residential - Long Term,1718P07_CR002149,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD,Total Adult Social Care,896.42,Residential - Short Term,1718P07_CR002150,118438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD,Total Adult Social Care,896.42,Residential - Short Term,1718P07_CR002151,118438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"47,556.42",Nursing - Long Term,1718P07_CR002152,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"29,265.26",Nursing - Long Term,1718P07_CR002153,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"44,865.60",Nursing - Long Term,1718P07_CR002154,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"51,161.60",Nursing - Long Term,1718P07_CR002155,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"1,187.50",Nursing - Long Term,1718P07_CR002156,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"1,187.50",Nursing - Long Term,1718P07_CR002157,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"20,851.87",Residential - Long Term,1718P07_CR002158,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"27,328.60",Residential - Long Term,1718P07_CR002159,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"1,022.00",Residential - Long Term,1718P07_CR002160,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"1,022.00",Residential - Long Term,1718P07_CR002161,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"14,308.78",Residential - Long Term,1718P07_CR002162,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"27,547.68",Residential - Long Term,1718P07_CR002163,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,"6,713.70",Residential - Long Term,1718P07_CR002164,103502
