Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services Capital,PROBRAND LIMITED,Childrens Services Capital,1249.95,CIP - ICT,1718P04_CR01878,98852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services Capital,PROBRAND LIMITED,Childrens Services Capital,2992.73,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01879,98852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services Capital,PROBRAND LIMITED,Childrens Services Capital,720.00,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01880,98852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Childrens Services Capital,PROBRAND LIMITED,Childrens Services Capital,29900.00,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01881,98852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,418785.50,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01882,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,284975.67,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01883,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,110550.40,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01884,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,105355.71,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01885,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-17,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,443092.00,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01886,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Childrens Services Capital,STONE COMPUTERS LIMITED,Childrens Services Capital,910.00,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01887,23360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jul-17,Childrens Services Capital,STONE COMPUTERS LIMITED,Childrens Services Capital,11682.00,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01888,23360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services Capital,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Childrens Services Capital,67940.45,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01889,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-17,Childrens Services Capital,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Childrens Services Capital,58990.47,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01890,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Childrens Services Capital,VIETEC LTD,Childrens Services Capital,7108.00,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01891,9699
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Corporate Management,AWAY2DINE LIMITED,Corporate Management,3125.50,Equipment & Furniture ,1718P04_CR01892,128572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Corporate Management,DUDLEY MBC,Corporate Management,3000.00,SH Payments,1718P04_CR01893,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Housing Revenue Account Capital,ASHTONS LEGAL,Housing Revenue Account Capital,92000.00,CIP - Acquisition of Land & Existing Buildings,1718P04_CR01894,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,B & Q PLC,Housing Revenue Account Capital,1107.68,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01895,28651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Housing Revenue Account Capital,B & Q PLC,Housing Revenue Account Capital,889.15,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01896,28651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Housing Revenue Account Capital,B & Q PLC,Housing Revenue Account Capital,1192.76,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01897,28651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Housing Revenue Account Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Housing Revenue Account Capital,830.56,Deferred Charges/Grant Payments,1718P04_CR01898,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Housing Revenue Account Capital,4498.87,Deferred Charges/Grant Payments,1718P04_CR01899,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,BSS GROUP PLC,Housing Revenue Account Capital,584.60,Materials & Consumables,1718P04_CR01900,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,BSS GROUP PLC,Housing Revenue Account Capital,3077.53,Materials & Consumables,1718P04_CR01901,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-17,Housing Revenue Account Capital,COUNTRYSIDE PROPERTIES (UK) LTD,Housing Revenue Account Capital,424858.08,CIP - Acquisition of Land & Existing Buildings,1718P04_CR01902,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,DODD GROUP (MIDLANDS) LIMITED,Housing Revenue Account Capital,2568.20,Deferred Charges/Grant Payments,1718P04_CR01903,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,DODD GROUP (MIDLANDS) LIMITED,Housing Revenue Account Capital,2733.06,Deferred Charges/Grant Payments,1718P04_CR01904,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-17,Housing Revenue Account Capital,DODD GROUP (MIDLANDS) LIMITED,Housing Revenue Account Capital,4068.59,Deferred Charges/Grant Payments,1718P04_CR01905,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,DRAINTECH SERVICES (MIDLANDS) LIMITED,Housing Revenue Account Capital,1833.24,Contract Payments,1718P04_CR01906,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,EUROSHOWERS UK LTD,Housing Revenue Account Capital,6230.42,Deferred Charges/Grant Payments,1718P04_CR01907,85848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,EUROSHOWERS UK LTD,Housing Revenue Account Capital,4021.65,Deferred Charges/Grant Payments,1718P04_CR01908,85848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,GOODWELLS LTD,Housing Revenue Account Capital,627.64,Deferred Charges/Grant Payments,1718P04_CR01909,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Housing Revenue Account Capital,INTERCLASS PLC,Housing Revenue Account Capital,43746.89,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01910,77001959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,J A BEDWARD & SON                                                           02,Housing Revenue Account Capital,11419.06,Deferred Charges/Grant Payments,1718P04_CR01911,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,J.HARPER & SONS (LEOMINSTER) LIMITED,Housing Revenue Account Capital,138415.88,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01912,111814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,J.HARPER & SONS (LEOMINSTER) LIMITED,Housing Revenue Account Capital,236159.83,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01913,111814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,JOHN GILLESPIE CONTRACTORS LTD,Housing Revenue Account Capital,1827.34,Deferred Charges/Grant Payments,1718P04_CR01914,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Housing Revenue Account Capital,JOHN GILLESPIE CONTRACTORS LTD,Housing Revenue Account Capital,3862.29,Deferred Charges/Grant Payments,1718P04_CR01915,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Housing Revenue Account Capital,JOHN GILLESPIE CONTRACTORS LTD,Housing Revenue Account Capital,3708.92,Deferred Charges/Grant Payments,1718P04_CR01916,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,KEEPMOAT REGENERATION LIMITED,Housing Revenue Account Capital,1189220.32,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01917,117893
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,KIER LIVING LIMITED,Housing Revenue Account Capital,6492.39,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01918,123098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,KSP BUILDING CONTRACTORS LTD,Housing Revenue Account Capital,6923.17,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01919,22375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,3423.15,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01920,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,2796.14,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01921,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,3960.00,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01922,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,LION FARM ACTION CENTRE (SANDWELL) LTD,Housing Revenue Account Capital,18800.00,Externally Purchased Professional Services ,1718P04_CR01923,21023409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-17,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,141739.56,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01924,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,13632.70,Deferred Charges/Grant Payments,1718P04_CR01925,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6127.30,Deferred Charges/Grant Payments,1718P04_CR01926,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8417.20,Deferred Charges/Grant Payments,1718P04_CR01927,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,PRISM UK MEDICAL LIMITED,Housing Revenue Account Capital,3388.79,Deferred Charges/Grant Payments,1718P04_CR01928,01499991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-17,Housing Revenue Account Capital,ROUGHTON INTERNATIONAL LIMITED,Housing Revenue Account Capital,562.50,Consultancy,1718P04_CR01929,129311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,STANNAH LIFT SERVICES LTD,Housing Revenue Account Capital,2836.00,Deferred Charges/Grant Payments,1718P04_CR01930,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,STANNAH LIFT SERVICES LTD,Housing Revenue Account Capital,2762.00,Deferred Charges/Grant Payments,1718P04_CR01931,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,252053.97,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01932,93926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,868.93,Deferred Charges/Grant Payments,1718P04_CR01933,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,2437.61,Deferred Charges/Grant Payments,1718P04_CR01934,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,954.00,Materials & Consumables,1718P04_CR01935,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,899.09,Materials & Consumables,1718P04_CR01936,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,728.91,Materials & Consumables,1718P04_CR01937,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,778.24,Materials & Consumables,1718P04_CR01938,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,916.41,Materials & Consumables,1718P04_CR01939,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,721.37,Materials & Consumables,1718P04_CR01940,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,669.96,Materials & Consumables,1718P04_CR01941,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,669.54,Materials & Consumables,1718P04_CR01942,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,638.29,Materials & Consumables,1718P04_CR01943,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,641.02,Materials & Consumables,1718P04_CR01944,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,616.07,Materials & Consumables,1718P04_CR01945,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,819.12,Materials & Consumables,1718P04_CR01946,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,722.75,Materials & Consumables,1718P04_CR01947,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,633.40,Materials & Consumables,1718P04_CR01948,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,739.59,Materials & Consumables,1718P04_CR01949,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,616.73,Materials & Consumables,1718P04_CR01950,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,922.75,Materials & Consumables,1718P04_CR01951,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,625.23,Materials & Consumables,1718P04_CR01952,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,726.58,Materials & Consumables,1718P04_CR01953,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,618.48,Materials & Consumables,1718P04_CR01954,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,790.75,Materials & Consumables,1718P04_CR01955,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P04_CR01956,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,1706.69,Materials & Consumables,1718P04_CR01957,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,702.57,Materials & Consumables,1718P04_CR01958,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P04_CR01959,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,1419.88,Materials & Consumables,1718P04_CR01960,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,672.04,Materials & Consumables,1718P04_CR01961,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,682.99,Materials & Consumables,1718P04_CR01962,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,705.83,Materials & Consumables,1718P04_CR01963,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,652.58,Materials & Consumables,1718P04_CR01964,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,691.07,Materials & Consumables,1718P04_CR01965,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,616.73,Materials & Consumables,1718P04_CR01966,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,UNITED LIVING (NORTH) LTD,Housing Revenue Account Capital,83167.22,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01967,77000953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,6058.90,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01968,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,149485.78,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01969,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,10555.64,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR01970,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Housing Revenue Account Capital,WESSEX LIFT CO LTD,Housing Revenue Account Capital,10786.85,Deferred Charges/Grant Payments,1718P04_CR01971,01095737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,HRA Capital,I.G. DOORS LIMITED,HRA Capital,529.44,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR04808,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,HRA Capital,I.G. DOORS LIMITED,HRA Capital,594.33,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR04809,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,HRA Capital,I.G. DOORS LIMITED,HRA Capital,793.19,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR04810,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,HRA Capital,I.G. DOORS LIMITED,HRA Capital,594.33,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR04811,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,HRA Capital,I.G. DOORS LIMITED,HRA Capital,529.44,"CIP - New Construction,Conversion, Enhancement & Reno",1718P04_CR04812,128529
