Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Grant Payments,1819P12_CR01951,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Housing & Communities,VERTIGO CREATIVE STUDIO LIMITED,Neighbourhoods,"2,437.50",Grant Payments,1819P12_CR01952,72029,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,558.04,Operational Services ,1819P12_CR01953,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,892.50,Operational Services ,1819P12_CR01954,77003445,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,519.96,Rents,1819P12_CR01955,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,519.96,Rents,1819P12_CR01956,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,519.96,Rents,1819P12_CR01957,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,540.12,Rents,1819P12_CR01958,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,560.00,Rents,1819P12_CR01959,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01960,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01961,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01962,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01963,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01964,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01965,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01966,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01967,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,565.04,Rents,1819P12_CR01968,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.96,Rents,1819P12_CR01969,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,593.88,Rents,1819P12_CR01970,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,619.92,Rents,1819P12_CR01971,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,624.96,Rents,1819P12_CR01972,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,"1,166.67",Rents,1819P12_CR01973,2696,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,"1,345.83",Rents,1819P12_CR01974,2696,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,"1,496.90",Rents,1819P12_CR01975,80421,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,"1,866.67",Rents,1819P12_CR01976,2696,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,"2,100.00",Rents,1819P12_CR01977,2696,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,"20,794.12",Waste Disposal Charges,1819P12_CR01978,1385,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,"1,435,252.39",Waste Disposal Charges,1819P12_CR01979,53771,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,893.18,Water Services,1819P12_CR01980,129644,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2019,Housing & Communities,CERTAS ENERGY LIMITED,Public Health,"1,110.44",Externally Purchased Professional Services ,1819P12_CR01981,80421,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Public Health,"5,346.00",Externally Purchased Professional Services ,1819P12_CR01982,45812,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,CREATIVE ACADEMIES LTD,Public Health,"6,000.00",Externally Purchased Professional Services ,1819P12_CR01983,116825,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Regeneration And The Economy,"1,805.00",Building Maintenance & Improvements,1819P12_CR01984,93287,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,IIZUKA SOFTWARE TECHNOLOGIES LTD,Regeneration And The Economy,"5,961.34",Building Maintenance & Improvements,1819P12_CR01985,68311,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Regeneration And The Economy,565.04,Consultancy,1819P12_CR01986,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Regeneration And The Economy,"4,000.00",Consultancy,1819P12_CR01987,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Regeneration And The Economy,"108,744.11",Consultancy,1819P12_CR01988,113986,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,938.23,Electricity,1819P12_CR01989,107605,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2019,Housing & Communities,TIPTON LITTERWATCH,Regeneration And The Economy,"36,000.00",Electricity,1819P12_CR01990,27921,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Regeneration And The Economy,600.04,Equipment & Furniture ,1819P12_CR01991,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2019,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Regeneration And The Economy,"20,607.70",Equipment & Furniture ,1819P12_CR01992,77003445,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,TURF WORLD LIMITED,Regeneration And The Economy,502.50,Operational Services ,1819P12_CR01993,130609,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Regeneration And The Economy,624.96,Operational Services ,1819P12_CR01994,76625,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Regeneration And The Economy,"1,359.27",Operational Services ,1819P12_CR01995,93287,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,"4,026.12",Operational Services ,1819P12_CR01996,107605,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,THE ALBION FOUNDATION,Regeneration And The Economy,"3,250.00",Postages,1819P12_CR01997,21026659,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,SMITHYS HOTEL,Regeneration And The Economy,"2,340.00",Security,1819P12_CR01998,78345,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,WATER PLUS SELECT LIMITED,Regeneration And The Economy,807.97,Water Services,1819P12_CR01999,129644,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Strategic Investment Unit,"1,166.67",Advertising & Publicity,1819P12_CR02000,2696,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Strategic Investment Unit,951.62,Externally Purchased Professional Services ,1819P12_CR02001,129939,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Adult Social Care,535.55,Block Contracts,1819P12_CR02002,104057,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Housing & Communities,KRUNCH UK,Total Adult Social Care,"10,000.00",Block Contracts,1819P12_CR02003,08588452,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Total Adult Social Care,583.33,Consultancy,1819P12_CR02004,2696,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,BLACK COUNTRY WOMEN'S AID,Total Adult Social Care,"20,000.00",Contract Payments,1819P12_CR02005,127401,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2019,Housing & Communities,ADT FIRE & SECURITY PLC,Total Adult Social Care,516.00,Day Care - Personal Budget,1819P12_CR02006,01115015,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Total Adult Social Care,847.70,Electricity,1819P12_CR02007,107605,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Housing & Communities,B & S CHAINS (MIDLANDS) LIMITED,Total Adult Social Care,"2,534.65",ICT ,1819P12_CR02008,01357251,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Total Adult Social Care,"1,003.33",Public Transport,1819P12_CR02009,81343,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Total Adult Social Care,"1,375.00",Water Services,1819P12_CR02010,110507,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,BIRMINGHAM INTERNATIONAL JAZZ & BLUES FESTIVAL LIMITED,Total Housing Revenue Account,"2,000.00",Building Maintenance & Improvements,1819P12_CR02011,87922,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,SMITHYS HOTEL,Total Housing Revenue Account,"2,340.00",Building Maintenance & Improvements,1819P12_CR02012,78345,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,PINSENT MASON LLP,Total Housing Revenue Account,708.00,Contract Payments,1819P12_CR02013,47648,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,PINSENT MASON LLP,Total Housing Revenue Account,725.70,Contract Payments,1819P12_CR02014,47648,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,BRITISH GAS BUSINESS,Total Housing Revenue Account,924.47,Contract Payments,1819P12_CR02015,01735076,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Total Housing Revenue Account,994.84,Contract Payments,1819P12_CR02016,107605,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,CASTLE ROOFING MIDLANDS LTD,Total Housing Revenue Account,"3,080.00",Contract Payments,1819P12_CR02017,28968,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2019,Housing & Communities,INSTANT PROMOTION (UK) LTD,Total Housing Revenue Account,"4,115.00",Contract Payments,1819P12_CR02018,112209,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Housing & Communities,SANDWELL CITIZENS ADVICE BUREAUX,Total Housing Revenue Account,"5,140.80",Contract Payments,1819P12_CR02019,01760899,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Mar-2019,Housing & Communities,SERCO LIMITED,Total Housing Revenue Account,"19,867.32",Contract Payments,1819P12_CR02020,53771,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,THOMSON ECOLOGY LIMITED,Total Housing Revenue Account,"1,337.00",Externally Purchased Professional Services ,1819P12_CR02021,120393,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Housing & Communities,ACORN ENVIRONMENTAL MANAGEMENT GROUP LIMITED,Total Housing Revenue Account,"4,059.22",Externally Purchased Professional Services ,1819P12_CR02022,24254,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,BEARWOOD COURT HOTEL,Total Housing Revenue Account,"1,120.00",Material Valuation Account,1819P12_CR02023,01011861,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,NHS SANDWELL & WEST BIRMINGHAM CCG,Total Housing Revenue Account,"10,000.00",Material Valuation Account,1819P12_CR02024,116507,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2019,Housing & Communities,VALENCIA FINE FOODS LIMITED,Total Housing Revenue Account,945.00,Materials & Consumables,1819P12_CR02025,131572,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,"48,819.07",Materials & Consumables,1819P12_CR02026,77003445,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,DORMA UK LTD,Total Housing Revenue Account,876.18,Operational Services ,1819P12_CR02027,9636,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,BLACK COUNTRY WOMEN'S AID,Total Housing Revenue Account,"2,000.00",Pest Control,1819P12_CR02028,127401,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Housing & Communities,SERCO LIMITED,Total Housing Revenue Account,"3,993.06",Waste Disposal Charges,1819P12_CR02029,53771,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Housing & Communities,SERCO LIMITED,Total Housing Revenue Account,"18,291.28",Waste Disposal Charges,1819P12_CR02030,53771,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Total Housing Revenue Account,"1,375.00",Water Services,1819P12_CR02031,110507,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02032,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02033,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02034,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02035,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02036,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02037,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02038,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02039,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02040,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02041,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02042,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02043,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02044,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02045,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02046,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02047,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02048,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02049,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1819P12_CR02050,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1819P12_CR02051,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1819P12_CR02052,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1819P12_CR02053,REDACTED PERSONAL DATA,,,,
