Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,1125.60,Private Contractors,2122P07_CR02014,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,1500.80,Private Contractors,2122P07_CR02015,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,1500.80,Private Contractors,2122P07_CR02016,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,1500.80,Private Contractors,2122P07_CR02017,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,920.94,Residential - Long Term,2122P07_CR02018,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,920.94,Residential - Long Term,2122P07_CR02019,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,920.94,Residential - Long Term,2122P07_CR02020,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02021,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02022,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02023,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02024,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02025,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02026,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02027,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02028,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02029,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02030,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02031,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02032,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02033,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Long Term,2122P07_CR02034,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,1040.00,Residential - Long Term,2122P07_CR02035,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,1040.00,Residential - Long Term,2122P07_CR02036,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,1040.00,Residential - Long Term,2122P07_CR02037,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,2073.00,Residential - Long Term,2122P07_CR02038,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,2073.00,Residential - Long Term,2122P07_CR02039,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,2073.00,Residential - Long Term,2122P07_CR02040,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1001.80,Residential - Short Term,2122P07_CR02041,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1001.80,Residential - Short Term,2122P07_CR02042,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1001.80,Residential - Short Term,2122P07_CR02043,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Short Term,2122P07_CR02044,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Short Term,2122P07_CR02045,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Short Term,2122P07_CR02046,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1036.50,Residential - Short Term,2122P07_CR02047,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1082.08,Residential - Short Term,2122P07_CR02048,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1082.08,Residential - Short Term,2122P07_CR02049,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,1082.08,Residential - Short Term,2122P07_CR02050,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,CHADD LTD,Total Adult Social Care,3335.50,Supporting People,2122P07_CR02051,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,SHARP LTD,Total Adult Social Care,17408.33,Supporting People,2122P07_CR02052,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Supporting People,2122P07_CR02053,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Supporting People,2122P07_CR02054,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,2122P07_CR02055,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2122P07_CR02056,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2122P07_CR02057,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24,Day Care - Personal Budget,2122P07_CR02058,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Total Adult Social Care,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,2122P07_CR02059,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2122P07_CR02060,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2122P07_CR02061,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2122P07_CR02062,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2021,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,724.32,Day Care - Personal Budget,2122P07_CR02063,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,BIRMINGHAM FOCUS,Total Adult Social Care,903.87,Day Care - Personal Budget,2122P07_CR02064,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,BIRMINGHAM FOCUS,Total Adult Social Care,935.00,Day Care - Personal Budget,2122P07_CR02065,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,991.36,Day Care - Personal Budget,2122P07_CR02066,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1017.04,Day Care - Personal Budget,2122P07_CR02067,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1050.32,Day Care - Personal Budget,2122P07_CR02068,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1056.96,Day Care - Personal Budget,2122P07_CR02069,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1200.00,Day Care - Personal Budget,2122P07_CR02070,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2122P07_CR02071,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2122P07_CR02072,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2122P07_CR02073,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2122P07_CR02074,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1278.24,Day Care - Personal Budget,2122P07_CR02075,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,1426.00,Day Care - Personal Budget,2122P07_CR02076,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,1499.16,Day Care - Personal Budget,2122P07_CR02077,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1575.48,Day Care - Personal Budget,2122P07_CR02078,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1691.60,Day Care - Personal Budget,2122P07_CR02079,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,1704.32,Day Care - Personal Budget,2122P07_CR02080,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2021,Total Adult Social Care,THE WESLEY CENTRE FOR ALL LTD.,Total Adult Social Care,1750.00,Day Care - Personal Budget,2122P07_CR02081,140790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2021,Total Adult Social Care,THE WESLEY CENTRE FOR ALL LTD.,Total Adult Social Care,1750.00,Day Care - Personal Budget,2122P07_CR02082,140790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,CONWAY HOUSE (ASC),Total Adult Social Care,1865.08,Day Care - Personal Budget,2122P07_CR02083,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1894.08,Day Care - Personal Budget,2122P07_CR02084,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,2130.40,Day Care - Personal Budget,2122P07_CR02085,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,2500.00,Day Care - Personal Budget,2122P07_CR02086,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2536.64,Day Care - Personal Budget,2122P07_CR02087,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2122P07_CR02088,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2122P07_CR02089,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2122P07_CR02090,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,CHARNAT CARE (ASC),Total Adult Social Care,2625.80,Day Care - Personal Budget,2122P07_CR02091,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2642.44,Day Care - Personal Budget,2122P07_CR02092,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,CONWAY HOUSE (ASC),Total Adult Social Care,2664.40,Day Care - Personal Budget,2122P07_CR02093,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,2786.40,Day Care - Personal Budget,2122P07_CR02094,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2021,Total Adult Social Care,RYDERS GREEN METHODIST DAY CENTRE.,Total Adult Social Care,2821.52,Day Care - Personal Budget,2122P07_CR02095,129048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2021,Total Adult Social Care,RYDERS GREEN METHODIST DAY CENTRE.,Total Adult Social Care,3076.52,Day Care - Personal Budget,2122P07_CR02096,129048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3793.08,Day Care - Personal Budget,2122P07_CR02097,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Oct-2021,Total Adult Social Care,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,5200.00,Day Care - Personal Budget,2122P07_CR02098,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2021,Total Adult Social Care,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,8032.00,Day Care - Personal Budget,2122P07_CR02099,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Total Adult Social Care,SMETHWICK ASRA PROJECT,Total Adult Social Care,9581.90,Day Care - Personal Budget,2122P07_CR02100,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Oct-2021,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,26133.16,Day Care - Personal Budget,2122P07_CR02101,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2021,Total Adult Social Care,WARLEY LEISURE PROJECT,Total Adult Social Care,52985.49,Day Care - Personal Budget,2122P07_CR02102,08386833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,500.28,Domiciliary Personal Budget,2122P07_CR02103,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2021,Total Adult Social Care,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,507.50,Domiciliary Personal Budget,2122P07_CR02104,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,OAKLEY GARDENS,Total Adult Social Care,514.74,Domiciliary Personal Budget,2122P07_CR02105,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,515.44,Domiciliary Personal Budget,2122P07_CR02106,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2021,Total Adult Social Care,PROGRESS SUPPORT SERVICES,Total Adult Social Care,522.20,Domiciliary Personal Budget,2122P07_CR02107,153897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2021,Total Adult Social Care,PROGRESS SUPPORT SERVICES,Total Adult Social Care,522.20,Domiciliary Personal Budget,2122P07_CR02108,153897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02109,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02110,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02111,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2021,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02112,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02113,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02114,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02115,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02116,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02117,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02118,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02119,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2021,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P07_CR02120,129054
