Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2299,12-Aug-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,11234.22,Fuel ,1920P05_CR01800,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2300,01-Aug-2019,Housing & Communities,PINSENT MASON LLP,Neighbourhoods,14345.70,Externally Purchased Professional Services ,1920P05_CR01801,47648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2301,01-Aug-2019,Housing & Communities,GROUND INVESTIGATION & PILING LIMITED,Neighbourhoods,14729.00,Consultancy,1920P05_CR01802,77001709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2302,13-Aug-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,15208.24,Fuel ,1920P05_CR01803,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2303,13-Aug-2019,Housing & Communities,STONE EDGE LIMITED,Housing & Communities,17410.93,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01804,127505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2304,01-Aug-2019,Housing & Communities,JACK MOODY LANDSCAPING & CIVIL ENGINEERING LTD,Neighbourhoods,18755.71,Grounds Maintenance & Improvements,1920P05_CR01805,129585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2305,02-Aug-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,18930.94,Waste Disposal Charges,1920P05_CR01806,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2306,01-Aug-2019,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,109934.83,Consultancy,1920P05_CR01807,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2307,01-Aug-2019,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,373517.00,Waste Disposal Charges,1920P05_CR01808,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2308,28-Aug-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,556486.67,Waste Disposal Charges,1920P05_CR01809,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2309,01-Aug-2019,Housing & Communities,SERCO LIMITED,Neighbourhoods,1479501.45,Waste Disposal Charges,1920P05_CR01810,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2310,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01811,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2311,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01812,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2312,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01813,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2313,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01814,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2314,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01815,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2315,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01816,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2316,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01817,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2317,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01818,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2318,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01819,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2319,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01820,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2320,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01821,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2321,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01822,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2322,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01823,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2323,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01824,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2324,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01825,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2325,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01826,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2326,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01827,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2327,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01828,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2328,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01829,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2329,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,1920P05_CR01830,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2330,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P05_CR01831,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2331,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P05_CR01832,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2332,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P05_CR01833,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2333,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P05_CR01834,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2334,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P05_CR01835,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2335,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,1920P05_CR01836,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2336,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,680.16,Rents,1920P05_CR01837,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2337,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900.00,Rents,1920P05_CR01838,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2338,27-Aug-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1000.00,Rents,1920P05_CR01839,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2339,07-Aug-2019,Housing & Communities,SANDWELL CONSORTIUM CIC,Neighbourhoods,166613.00,Grant Payments,1920P05_CR01840,104616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2340,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,614.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01841,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2341,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,618.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01842,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2342,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,675.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01843,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2343,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,740.36,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01844,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2344,01-Aug-2019,Housing Revenue Account Capital,JOHN GILLESPIE CONTRACTORS LTD,Housing Revenue Account Capital,749.80,Deferred Charges/Grant Payments,1920P05_CR01845,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2345,21-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,761.50,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01846,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2346,21-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,777.20,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01847,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2347,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,780.80,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01848,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2348,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,800.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01849,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2349,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,947.38,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01850,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2350,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1090.08,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01851,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2351,01-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1366.75,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01852,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2352,21-Aug-2019,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1395.50,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01853,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2353,01-Aug-2019,Housing Revenue Account Capital,GOODWELLS LTD,Housing Revenue Account Capital,1935.35,Deferred Charges/Grant Payments,1920P05_CR01854,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2354,01-Aug-2019,Housing Revenue Account Capital,JOHN GILLESPIE CONTRACTORS LTD,Housing Revenue Account Capital,1969.39,Deferred Charges/Grant Payments,1920P05_CR01855,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2355,01-Aug-2019,Housing Revenue Account Capital,WESTERN POWER DISTRIBUTION (WEST MIDLANDS) PLC,Housing Revenue Account Capital,2159.24,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01856,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2356,01-Aug-2019,Housing Revenue Account Capital,GOODWELLS LTD,Housing Revenue Account Capital,3036.86,Deferred Charges/Grant Payments,1920P05_CR01857,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2357,01-Aug-2019,Housing Revenue Account Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Housing Revenue Account Capital,3214.58,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01858,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2358,07-Aug-2019,Housing Revenue Account Capital,DODD GROUP (MIDLANDS) LIMITED,Housing Revenue Account Capital,3713.70,Deferred Charges/Grant Payments,1920P05_CR01859,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2359,01-Aug-2019,Housing Revenue Account Capital,GOODWELLS LTD,Housing Revenue Account Capital,3812.18,Deferred Charges/Grant Payments,1920P05_CR01860,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2360,01-Aug-2019,Housing Revenue Account Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Housing Revenue Account Capital,4162.46,CIP - Infrastructure,1920P05_CR01861,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2361,01-Aug-2019,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,4540.46,Materials & Consumables,1920P05_CR01862,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2362,01-Aug-2019,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,5497.19,Materials & Consumables,1920P05_CR01863,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2363,01-Aug-2019,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,5800.00,Deferred Charges/Grant Payments,1920P05_CR01864,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2364,21-Aug-2019,Housing Revenue Account Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Housing Revenue Account Capital,6132.13,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01865,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2365,01-Aug-2019,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,6306.99,Deferred Charges/Grant Payments,1920P05_CR01866,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2366,01-Aug-2019,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,6454.34,Deferred Charges/Grant Payments,1920P05_CR01867,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2367,01-Aug-2019,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,6800.00,Deferred Charges/Grant Payments,1920P05_CR01868,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2368,01-Aug-2019,Housing Revenue Account Capital,TERRY GROUP LIMITED,Housing Revenue Account Capital,7405.00,Deferred Charges/Grant Payments,1920P05_CR01869,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2369,01-Aug-2019,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,9200.00,Deferred Charges/Grant Payments,1920P05_CR01870,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2370,07-Aug-2019,Housing Revenue Account Capital,T.A. SMITH (BUILDERS) LIMITED,Housing Revenue Account Capital,9600.00,Deferred Charges/Grant Payments,1920P05_CR01871,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2371,01-Aug-2019,Housing Revenue Account Capital,J A BEDWARD & SON                                                           02,Housing Revenue Account Capital,11000.00,Deferred Charges/Grant Payments,1920P05_CR01872,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2372,01-Aug-2019,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,12379.80,Deferred Charges/Grant Payments,1920P05_CR01873,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2373,01-Aug-2019,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,12855.94,Materials & Consumables,1920P05_CR01874,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2374,01-Aug-2019,Housing Revenue Account Capital,COLEMAN & CO LTD,Housing Revenue Account Capital,23551.74,CIP - Infrastructure,1920P05_CR01875,77004032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2375,01-Aug-2019,Housing Revenue Account Capital,J A BEDWARD & SON                                                           02,Housing Revenue Account Capital,24000.00,Deferred Charges/Grant Payments,1920P05_CR01876,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2376,01-Aug-2019,Housing Revenue Account Capital,C & S ELECTRICAL INSTALLATIONS LTD,Housing Revenue Account Capital,27804.13,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01877,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2377,01-Aug-2019,Housing Revenue Account Capital,JOHN GILLESPIE CONTRACTORS LTD,Housing Revenue Account Capital,35190.09,Deferred Charges/Grant Payments,1920P05_CR01878,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2378,01-Aug-2019,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,52139.31,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01879,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2379,01-Aug-2019,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,90919.07,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01880,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2380,20-Aug-2019,Housing Revenue Account Capital,GLOVER PRIEST SOLICITORS,Housing Revenue Account Capital,165000.00,CIP - Acquisition of Land & Existing Buildings,1920P05_CR01881,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2381,21-Aug-2019,Housing Revenue Account Capital,PROPERTY LAWYERS & PROBATE PRACTITIONERS,Housing Revenue Account Capital,185000.00,CIP - Acquisition of Land & Existing Buildings,1920P05_CR01882,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2382,20-Aug-2019,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,209302.94,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01883,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2383,01-Aug-2019,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,254144.35,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01884,93926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2384,01-Aug-2019,Housing Revenue Account Capital,UNITED LIVING (NORTH) LTD,Housing Revenue Account Capital,356327.33,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01885,77000953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2385,01-Aug-2019,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,386345.47,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01886,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2386,21-Aug-2019,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,497426.76,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01887,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2387,01-Aug-2019,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,635452.82,"CIP - New Construction,Conversion, Enhancement & Reno",1920P05_CR01888,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2388,01-Aug-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,500.00,Private Contractors,1920P05_CR01889,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2389,01-Aug-2019,Individual School Budgets With Inclusion,ASCENTIS,Individual School Budgets With Inclusion,504.00,Learning Resources,1920P05_CR01890,135231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2390,01-Aug-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,514.05,Private Contractors,1920P05_CR01891,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2391,01-Aug-2019,Individual School Budgets With Inclusion,NULOGIC TRAINING LTD,Individual School Budgets With Inclusion,540.00,Externally Purchased Professional Services ,1920P05_CR01892,138144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2392,13-Aug-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,542.50,Agency Staff,1920P05_CR01893,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2393,01-Aug-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,542.50,Agency Staff,1920P05_CR01894,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2394,13-Aug-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,542.50,Agency Staff,1920P05_CR01895,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2395,13-Aug-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,550.00,Agency Staff,1920P05_CR01896,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2396,13-Aug-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,550.00,Agency Staff,1920P05_CR01897,83931
