Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Housing & Assets Total,THE APOLLO HOTEL,Corporate Management,1050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q1_PC1052
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Individual School Budgets With Inclusion,ASDA STORES 4765,Individual School Budgets With Inclusion,1.5,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1053
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Individual School Budgets With Inclusion,SAINSBURYS S/MKTS,Individual School Budgets With Inclusion,9,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1054
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Individual School Budgets With Inclusion,UBER    EATS,Individual School Budgets With Inclusion,51.28,"EATING PLACES, RESTAURANTS",2023-24Q1_PC1055
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Individual School Budgets With Inclusion,WEDNESBURY C-A0E3F11D-,Individual School Budgets With Inclusion,41,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1056
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Individual School Budgets With Inclusion,WWW.OFFICETEAMCONNECT.,Individual School Budgets With Inclusion,238.15,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1057
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,54.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1058
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Regeneration & Growth,THE SMART CARD STORE,Regeneration And The Economy,177,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.,2023-24Q1_PC1059
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Regeneration & Growth,trainline,Regeneration And The Economy,22.61,PASSENGER RAILWAYS,2023-24Q1_PC1060
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Regeneration & Growth,trainline,Regeneration And The Economy,22.61,PASSENGER RAILWAYS,2023-24Q1_PC1061
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,MORELOCK SIGNS LIMITED,Regeneration And The Economy,67.68,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1062
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,MORELOCK SIGNS LIMITED,Regeneration And The Economy,28.8,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1063
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,18.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1064
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,Amazon.co.uk 1Q0O47H85,Total Adult Social Care,31.2,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1065
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,Amazon.co.uk 3S10S1495,Total Adult Social Care,45,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1066
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,Amazon.co.uk KH4LT97S5,Total Adult Social Care,56.71,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1067
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,4.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1068
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,65.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1069
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,18.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1070
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,B & Q 1357,Total Adult Social Care,77,HOME SUPPLY WAREHOUSE STORES,2023-24Q1_PC1071
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,BSY LTD,Total Adult Social Care,343,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1072
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,Garden of Eden,Total Adult Social Care,18,LAWN AND GARDEN SUPPLY STORES,2023-24Q1_PC1073
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,SAINSBURYS S/MKTS,Total Adult Social Care,20.98,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1074
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2023-24Q1_PC1075
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,Vistaprint,Total Adult Social Care,23.49,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1076
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,WWW.ARGOS.CO.UK,Total Adult Social Care,50,DEPARTMENT STORES,2023-24Q1_PC1077
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,WWW.SSE.CO.UK,Total Adult Social Care,127.3,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q1_PC1078
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total ASCHWB,WWW.SSE.CO.UK,Total Adult Social Care,357.07,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q1_PC1079
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,ALDI 109 772,Total Adult Social Care,42.87,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1080
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,Amazon.co.uk NH9BS1QK5,Total Adult Social Care,57.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1081
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,74.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1082
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,56.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1083
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,110.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1084
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,49.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1085
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,APPOINTEDD,Total Adult Social Care,68,COMPUTER SOFTWARE STORES,2023-24Q1_PC1086
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,Canva  03788-17191874,Total Adult Social Care,34.56,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q1_PC1087
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,HEALTHY STEP,Total Adult Social Care,27.5,MEN'S AND WOMEN'S CLOTHING STORES,2023-24Q1_PC1088
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,POST OFFICE COUNTER,Total Adult Social Care,112.5,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC1089
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,POST OFFICE COUNTER,Total Adult Social Care,75,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC1090
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,24.97,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1091
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,36.67,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1092
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,118.71,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1093
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,21.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1094
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-May-23,Total Housing Revenue Account,WWW.SCREWFIX.COM,Total Housing Revenue Account,19.49,"BUILDING MATERIALS, LUMBER STORES",2023-24Q1_PC1095
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),32.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1096
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Law & Governance,EB  WORKING WITH COUNC,Assistant Chief Executive (Excl SIU),144,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1097
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Childrens Services,Amazon.co.uk IU1XL9S45,Childrens Services,13,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1098
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Childrens Services,AMZNMktplace,Childrens Services,6.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1099
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Childrens Services,POUNDLAND LTD - 1792,Childrens Services,3,DISCOUNT STORES,2023-24Q1_PC1100
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Childrens Services,SKIPS SAFETY NET,Childrens Services,12,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",2023-24Q1_PC1101
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Childrens Services,TESCO STORES 2770,Childrens Services,22.9,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1102
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Childrens Services,TVLICENSING.CO.UK,Childrens Services,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q1_PC1103
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,30.47,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1104
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Corporate Management,AMZNMktplace,Corporate Management,18.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1105
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Individual School Budgets With Inclusion,THE PDA SPACE,Individual School Budgets With Inclusion,49,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q1_PC1106
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Individual School Budgets With Inclusion,UBER    EATS,Individual School Budgets With Inclusion,51.28,"EATING PLACES, RESTAURANTS",2023-24Q1_PC1107
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Total Public Health,Helloprint United King,Public Health,92.39,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",2023-24Q1_PC1108
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1109
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Total Borough Economy,POUNDLAND LTD - 1729,Regeneration And The Economy,2,DISCOUNT STORES,2023-24Q1_PC1110
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,107.14,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1111
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Total Borough Economy,TESCO STORES 6197,Total Adult Social Care,11,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1112
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Total Borough Economy,THE PYLON SERVICE STAT,Total Adult Social Care,113.11,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2023-24Q1_PC1113
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-May-23,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,74.45,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1114
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),18.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1115
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Law & Governance,Admire Flowers,Assistant Chief Executive (Excl SIU),247,FLORISTS,2023-24Q1_PC1116
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),166.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1117
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Law & Governance,thewildhalo.com,Assistant Chief Executive (Excl SIU),250,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),2023-24Q1_PC1118
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Childrens Services,ASDA STORES 4253,Childrens Services,13.6,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1119
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Childrens Services,TENPIN LIMITED,Childrens Services,34.8,BOWLING ALLEYS,2023-24Q1_PC1120
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Housing & Assets Total,Amazon Prime CN8C60X65,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC1121
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Housing & Assets Total,Amazon Prime Q57Y27UK5,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC1122
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Individual School Budgets With Inclusion,UBER    EATS,Individual School Budgets With Inclusion,44.1,"EATING PLACES, RESTAURANTS",2023-24Q1_PC1123
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Public Health,Buffet Express,Public Health,280.44,CATERERS,2023-24Q1_PC1124
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Public Health,trainline,Public Health,92.72,PASSENGER RAILWAYS,2023-24Q1_PC1125
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,41.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1126
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Housing & Assets Total,SQ  THE EMPTY HOMES NE,Total Adult Social Care,252.35,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q1_PC1127
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,47.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1128
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,5.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1129
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,40.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1130
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total ASCHWB,BRITISH GAS ONLINE,Total Adult Social Care,73.19,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q1_PC1131
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total ASCHWB,WM MORRISONS STORE,Total Adult Social Care,31.48,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1132
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total ASCHWB,WWW.ARGOS.CO.UK,Total Adult Social Care,110.5,DEPARTMENT STORES,2023-24Q1_PC1133
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,62.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1134
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,ASDA SUPERSTORE,Total Adult Social Care,17.5,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1135
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,Canva  03792-11642198,Total Adult Social Care,10.99,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q1_PC1136
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,PADDLE.NET SNAPWIDGET,Total Adult Social Care,5.41,DIGITAL GOODS MULTI CATEGORY,2023-24Q1_PC1137
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,SAINSBURY'S S/MKT,Total Adult Social Care,19,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1138
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,VIKING OFFICE UK LIMIT,Total Adult Social Care,24.59,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1139
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,VIKING OFFICE UK LIMIT,Total Adult Social Care,43.18,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1140
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,49.2,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1141
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,49.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1142
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-May-23,Total Housing Revenue Account,BOOKTEQ,Total Housing Revenue Account,110.5,COMPUTER SOFTWARE STORES,2023-24Q1_PC1143
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Assistant Chief Executive,CIM,Assistant Chief Executive (Excl SIU),155,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1144
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,ALDI 772 177,Childrens Services,15.51,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1145
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,ALDI 8 778,Childrens Services,27.93,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1146
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,ALDI STORES,Childrens Services,2.25,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1147
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,AMZNMktplace,Childrens Services,25.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1148
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,AMZNMktplace,Childrens Services,68.21,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1149
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,AMZNMktplace,Childrens Services,26.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1150
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.15,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1151
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,118.06,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1152
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-1.8,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1153
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,41.61,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1154
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,3.99,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1155
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,36.79,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1156
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,SP MEDISAVE.CO.UK,Childrens Services,25.38,HOSPITALS,2023-24Q1_PC1157
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,TESCO STORES 2770,Childrens Services,117.13,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1158
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,THE SPAR,Childrens Services,15.28,DAIRY PRODUCTS STORES,2023-24Q1_PC1159
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,23-May-23,Childrens Services,WICKES STAFFORD,Childrens Services,3,"BUILDING MATERIALS, LUMBER STORES",2023-24Q1_PC1160
