Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P10_CR02684,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P10_CR02685,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1088.00,Domiciliary Personal Budget,2223P10_CR02686,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1344.00,Domiciliary Personal Budget,2223P10_CR02687,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1344.00,Domiciliary Personal Budget,2223P10_CR02688,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1344.00,Domiciliary Short Term,2223P10_CR02689,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1344.00,Domiciliary Short Term,2223P10_CR02690,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P10_CR02691,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P10_CR02692,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P10_CR02693,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P10_CR02694,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P10_CR02695,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P10_CR02696,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P10_CR02697,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P10_CR02698,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,7232.00,Domiciliary Personal Budget,2223P10_CR02699,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,7232.00,Domiciliary Personal Budget,2223P10_CR02700,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,Total Adult Social Care,SOLUTION2CARE SERVICES LIMITED,Total Adult Social Care,7232.00,Domiciliary Personal Budget,2223P10_CR02701,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,2024.80,Nursing - Long Term,2223P10_CR02702,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,2024.80,Nursing - Long Term,2223P10_CR02703,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,2024.80,Nursing - Long Term,2223P10_CR02704,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SORCH LTD,Total Adult Social Care,10500.00,Residential - Long Term,2223P10_CR02705,165138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2037.92,Residential - Long Term,2223P10_CR02706,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2037.92,Residential - Long Term,2223P10_CR02707,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2037.92,Residential - Long Term,2223P10_CR02708,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,4456.02,Residential - Long Term,2223P10_CR02709,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,4456.02,Residential - Long Term,2223P10_CR02710,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,4456.02,Residential - Long Term,2223P10_CR02711,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,5340.64,Residential - Long Term,2223P10_CR02712,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,5340.64,Residential - Long Term,2223P10_CR02713,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,5340.64,Residential - Long Term,2223P10_CR02714,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SPRING TREE CARE HOME,Total Adult Social Care,1190.98,Residential - Long Term,2223P10_CR02715,154181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SPRING TREE CARE HOME,Total Adult Social Care,1190.98,Residential - Long Term,2223P10_CR02716,154181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SPRING TREE CARE HOME,Total Adult Social Care,1190.98,Residential - Long Term,2223P10_CR02717,154181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,ST ANTHONY'S RESIDENTIAL HOME (ERDINGTON) LTD,Total Adult Social Care,1086.12,Residential - Long Term,2223P10_CR02718,138388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,ST ANTHONY'S RESIDENTIAL HOME (ERDINGTON) LTD,Total Adult Social Care,1086.12,Residential - Long Term,2223P10_CR02719,138388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,ST ANTHONY'S RESIDENTIAL HOME (ERDINGTON) LTD,Total Adult Social Care,1086.12,Residential - Long Term,2223P10_CR02720,138388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,ST JOSEPHS CONVENT NURSING HOME,Total Adult Social Care,1900.00,Nursing - Long Term,2223P10_CR02721,150327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,ST JOSEPHS CONVENT NURSING HOME,Total Adult Social Care,1900.00,Nursing - Long Term,2223P10_CR02722,150327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,ST JOSEPHS CONVENT NURSING HOME,Total Adult Social Care,1900.00,Nursing - Long Term,2223P10_CR02723,150327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,ST PETERS HALL LTD (ASC),Total Adult Social Care,2064.20,Residential - Long Term,2223P10_CR02724,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,ST PETERS HALL LTD (ASC),Total Adult Social Care,2064.20,Residential - Long Term,2223P10_CR02725,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,ST PETERS HALL LTD (ASC),Total Adult Social Care,2064.20,Residential - Long Term,2223P10_CR02726,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,STANFIELD NURSING HOME,Total Adult Social Care,2794.80,Nursing - Long Term,2223P10_CR02727,40428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,STANFIELD NURSING HOME,Total Adult Social Care,2794.80,Nursing - Long Term,2223P10_CR02728,40428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,STANFIELD NURSING HOME,Total Adult Social Care,2794.80,Nursing - Long Term,2223P10_CR02729,40428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,536.00,Domiciliary Personal Budget,2223P10_CR02730,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,576.00,Domiciliary Personal Budget,2223P10_CR02731,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,576.00,Domiciliary Personal Budget,2223P10_CR02732,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,624.00,Domiciliary Personal Budget,2223P10_CR02733,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,704.00,Domiciliary Personal Budget,2223P10_CR02734,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,848.00,Domiciliary Personal Budget,2223P10_CR02735,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P10_CR02736,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,1408.00,Domiciliary Personal Budget,2223P10_CR02737,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P10_CR02738,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,2464.00,Domiciliary Short Term,2223P10_CR02739,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,2039.68,Residential - Long Term,2223P10_CR02740,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,2039.69,Residential - Long Term,2223P10_CR02741,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,4668.04,Residential - Long Term,2223P10_CR02742,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,2353.00,Residential - Short Term,2223P10_CR02743,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,2353.00,Residential - Short Term,2223P10_CR02744,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,2353.00,Residential - Short Term,2223P10_CR02745,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,14002.06,Residential - Long Term,2223P10_CR02746,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,14002.06,Residential - Long Term,2223P10_CR02747,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,14002.06,Residential - Long Term,2223P10_CR02748,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4657.84,Residential - Long Term,2223P10_CR02749,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4657.84,Residential - Long Term,2223P10_CR02750,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4657.84,Residential - Long Term,2223P10_CR02751,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1147.52,Residential - Long Term,2223P10_CR02752,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1147.52,Residential - Long Term,2223P10_CR02753,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1147.52,Residential - Long Term,2223P10_CR02754,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,1900.00,Nursing - Short Term,2223P10_CR02755,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,5157.14,Nursing - Short Term,2223P10_CR02756,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,8278.57,Nursing - Short Term,2223P10_CR02757,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,53551.59,Private Contractors,2223P10_CR02758,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,57219.63,Private Contractors,2223P10_CR02759,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,60557.24,Private Contractors,2223P10_CR02760,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,640.00,Domiciliary Personal Budget,2223P10_CR02761,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,768.00,Domiciliary Short Term,2223P10_CR02762,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,1536.00,Domiciliary Personal Budget,2223P10_CR02763,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2496.00,Domiciliary Personal Budget,2223P10_CR02764,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,3360.00,Domiciliary Personal Budget,2223P10_CR02765,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,5792.00,Domiciliary Personal Budget,2223P10_CR02766,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,67366.60,Supported Living PB,2223P10_CR02767,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,67366.60,Supported Living PB,2223P10_CR02768,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,70004.56,Supported Living PB,2223P10_CR02769,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,2540.64,Residential - Long Term,2223P10_CR02770,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,2540.64,Residential - Long Term,2223P10_CR02771,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,2540.64,Residential - Long Term,2223P10_CR02772,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1432.66,Residential - Long Term,2223P10_CR02773,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1432.66,Residential - Long Term,2223P10_CR02774,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1432.66,Residential - Long Term,2223P10_CR02775,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,3201.43,Residential - Short Term,2223P10_CR02776,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,3785.72,Residential - Short Term,2223P10_CR02777,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,15476.89,Residential - Long Term,2223P10_CR02778,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,15978.45,Residential - Long Term,2223P10_CR02779,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,16785.71,Residential - Short Term,2223P10_CR02780,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,23916.89,Residential - Long Term,2223P10_CR02781,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,THE CEDARS HEALTHCARE LTD,Total Adult Social Care,3047.10,Residential - Long Term,2223P10_CR02782,154822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,THE CEDARS HEALTHCARE LTD,Total Adult Social Care,3047.10,Residential - Long Term,2223P10_CR02783,154822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Total Adult Social Care,THE CEDARS HEALTHCARE LTD,Total Adult Social Care,3047.10,Residential - Long Term,2223P10_CR02784,154822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,1215.10,Residential - Long Term,2223P10_CR02785,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2023,Total Adult Social Care,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,1215.10,Residential - Long Term,2223P10_CR02786,122491
