Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,SUNNY SKIES DAY NURSERY,Individual School Budgets With Inclusion,8672.40,Grant Payments,2021P03_CR01874,82726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,CONIFERS DAY NURSERY,Individual School Budgets With Inclusion,8678.25,Grant Payments,2021P03_CR01875,131957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,TINY TOEZ LIMITED,Individual School Budgets With Inclusion,8707.50,Grant Payments,2021P03_CR01876,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,8888.10,Grant Payments,2021P03_CR01877,18879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,LITTLE VALERS PRE SCHOOL,Individual School Budgets With Inclusion,8978.40,Grant Payments,2021P03_CR01878,99107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,BUSY BEE NURSERY,Individual School Budgets With Inclusion,9108.00,Grant Payments,2021P03_CR01879,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,9306.00,Grant Payments,2021P03_CR01880,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,9591.75,Grant Payments,2021P03_CR01881,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,9591.75,Grant Payments,2021P03_CR01882,82862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,HAPPY DAYS PRE SCHOOL,Individual School Budgets With Inclusion,9702.00,Grant Payments,2021P03_CR01883,10017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,9787.50,Grant Payments,2021P03_CR01884,24228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,10003.95,Grant Payments,2021P03_CR01885,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,10098.00,Grant Payments,2021P03_CR01886,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL                                      02,Individual School Budgets With Inclusion,10179.00,Grant Payments,2021P03_CR01887,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,10374.75,Grant Payments,2021P03_CR01888,114741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,TIMBERTREE NEIGHBOURHOOD NURSERY,Individual School Budgets With Inclusion,10374.75,Grant Payments,2021P03_CR01889,135664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,THE WONDER YEARS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,10692.00,Grant Payments,2021P03_CR01890,01647249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,TIPTON NURSERY,Individual School Budgets With Inclusion,10732.50,Grant Payments,2021P03_CR01891,89881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,10861.80,Grant Payments,2021P03_CR01892,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,10890.00,Grant Payments,2021P03_CR01893,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,11416.50,Grant Payments,2021P03_CR01894,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,11682.00,Grant Payments,2021P03_CR01895,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,UNITED KIDS LIMITED,Individual School Budgets With Inclusion,11745.00,Grant Payments,2021P03_CR01896,136360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,12276.00,Grant Payments,2021P03_CR01897,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,12528.00,Grant Payments,2021P03_CR01898,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,12528.00,Grant Payments,2021P03_CR01899,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,TIPTON TODDLERS DAY NURSERY,Individual School Budgets With Inclusion,12678.60,Grant Payments,2021P03_CR01900,4397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,13068.00,Grant Payments,2021P03_CR01901,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,SMARTY PANTS @ LIGHTWOODS HOUSE LTD,Individual School Budgets With Inclusion,13076.10,Grant Payments,2021P03_CR01902,130645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,13311.00,Grant Payments,2021P03_CR01903,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,THE PATCH DAY NURSERY,Individual School Budgets With Inclusion,13609.20,Grant Payments,2021P03_CR01904,126020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,13701.60,Grant Payments,2021P03_CR01905,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,14377.50,Grant Payments,2021P03_CR01906,01424133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,14485.50,Grant Payments,2021P03_CR01907,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,14652.00,Grant Payments,2021P03_CR01908,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,14652.00,Grant Payments,2021P03_CR01909,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,15020.55,Grant Payments,2021P03_CR01910,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,BRIGHT LIGHTS DAY NURSERY,Individual School Budgets With Inclusion,15207.75,Grant Payments,2021P03_CR01911,89877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,17617.50,Grant Payments,2021P03_CR01912,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,18769.50,Grant Payments,2021P03_CR01913,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,TINY WOODS PRE SCHOOL,Individual School Budgets With Inclusion,19930.50,Grant Payments,2021P03_CR01914,91788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,20018.70,Grant Payments,2021P03_CR01915,123074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,SUMMERHILL LITTLE TREASURES,Individual School Budgets With Inclusion,21582.00,Grant Payments,2021P03_CR01916,89880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,22387.20,Grant Payments,2021P03_CR01917,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,25312.50,Grant Payments,2021P03_CR01918,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,26730.00,Grant Payments,2021P03_CR01919,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,27081.00,Grant Payments,2021P03_CR01920,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,34056.00,Grant Payments,2021P03_CR01921,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2020,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,-7075.20,PFI & PPP Schemes,2021P03_CR01922,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,HANDS ON BABIES LTD,Individual School Budgets With Inclusion,500.00,Externally Purchased Professional Services ,2021P03_CR01923,139753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,SVAT THE EARLS HIGH SCHOOL,Individual School Budgets With Inclusion,525.67,Other Local Authorities,2021P03_CR01924,103923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Individual School Budgets With Inclusion,558.45,Externally Purchased Professional Services ,2021P03_CR01925,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,567.50,Agency Staff,2021P03_CR01926,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,582.50,Agency Staff,2021P03_CR01927,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,582.50,Agency Staff,2021P03_CR01928,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,591.00,Agency Staff,2021P03_CR01929,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,COLMORE RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2021P03_CR01930,142096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,COLMORE RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2021P03_CR01931,142096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,COLMORE RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2021P03_CR01932,142096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,COLMORE RECRUITMENT,Individual School Budgets With Inclusion,600.00,Agency Staff,2021P03_CR01933,142096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,615.00,Agency Staff,2021P03_CR01934,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,PEARSON EDUCATION LIMITED,Individual School Budgets With Inclusion,655.70,Examination Expenses,2021P03_CR01935,01625441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,675.00,Externally Purchased Professional Services ,2021P03_CR01936,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,LEARN SOLUTIONS LTD,Individual School Budgets With Inclusion,680.00,Externally Purchased Professional Services ,2021P03_CR01937,131384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2020,Individual School Budgets With Inclusion,ENVIROHORT LTD,Individual School Budgets With Inclusion,690.00,Externally Purchased Professional Services ,2021P03_CR01938,112851
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2020,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,749.09,Private Contractors,2021P03_CR01939,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,CERTAS ENERGY LIMITED,Individual School Budgets With Inclusion,779.74,Oil,2021P03_CR01940,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,MIDLAND NEWS ASSOCIATION LTD,Individual School Budgets With Inclusion,800.00,Advertising & Publicity,2021P03_CR01941,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,NULOGIC TRAINING LTD,Individual School Budgets With Inclusion,810.00,Externally Purchased Professional Services ,2021P03_CR01942,138144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,810.00,Externally Purchased Professional Services ,2021P03_CR01943,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP LIMITED,Individual School Budgets With Inclusion,840.00,Externally Purchased Professional Services ,2021P03_CR01944,01615026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01945,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01946,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01947,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01948,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01949,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01950,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01951,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01952,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01953,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TRADEWIND RECRUITMENT,Individual School Budgets With Inclusion,898.10,Agency Staff,2021P03_CR01954,146585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,900.00,Externally Purchased Professional Services ,2021P03_CR01955,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,900.00,Externally Purchased Professional Services ,2021P03_CR01956,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2020,Individual School Budgets With Inclusion,NULOGIC TRAINING LTD,Individual School Budgets With Inclusion,900.00,Externally Purchased Professional Services ,2021P03_CR01957,138144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,COLMORE RECRUITMENT,Individual School Budgets With Inclusion,925.00,Agency Staff,2021P03_CR01958,142096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Individual School Budgets With Inclusion,MILK EDUCATION LTD,Individual School Budgets With Inclusion,975.00,Agency Staff,2021P03_CR01959,140234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Individual School Budgets With Inclusion,MILK EDUCATION LTD,Individual School Budgets With Inclusion,975.00,Agency Staff,2021P03_CR01960,140234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,992.50,Building Maintenance & Improvements,2021P03_CR01961,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,SHROPSHIRE COUNCIL,Individual School Budgets With Inclusion,1000.00,Externally Purchased Professional Services ,2021P03_CR01962,01030303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,1012.50,Externally Purchased Professional Services ,2021P03_CR01963,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP LIMITED,Individual School Budgets With Inclusion,1050.00,Externally Purchased Professional Services ,2021P03_CR01964,01615026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1135.00,Agency Staff,2021P03_CR01965,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,KINGSWINFORD ACADEMY,Individual School Budgets With Inclusion,1137.40,Other Local Authorities,2021P03_CR01966,141596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,KINGSWINFORD ACADEMY,Individual School Budgets With Inclusion,1289.06,Other Local Authorities,2021P03_CR01967,141596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,HALESOWEN C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,1364.88,Other Local Authorities,2021P03_CR01968,137954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2020,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1430.31,Private Contractors,2021P03_CR01969,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,1440.00,Externally Purchased Professional Services ,2021P03_CR01970,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,1440.00,Externally Purchased Professional Services ,2021P03_CR01971,136631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2020,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,1500.00,Externally Purchased Professional Services ,2021P03_CR01972,50852
