Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-42.5,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-42.5,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-42.5,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-May-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),19.06,Equipment & Furniture,2020-21May_PC00210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-May-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),14.98,Equipment & Furniture,2020-21May_PC00211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-May-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,67.13,Protective Clothing&Uniforms,2020-21May_PC00212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,30.82,Printing Stationery&Gen Office,2020-21May_PC00213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,99.17,Telephones,2020-21May_PC00214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,99.17,Telephones,2020-21May_PC00215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Resources (Inc SIU),Amazon.co.uk RF6PH3YR5,Assistant Chief Executive (Excl SIU),14.27,ICT,2020-21May_PC00216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,33.52,Printing Stationery&Gen Office,2020-21May_PC00217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Housing & Communities,POST OFFICE COUNTER,Neighbourhoods,175,Subscriptions,2020-21May_PC00218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21May_PC00219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Total Housing Revenue Account,XMA LTD,Total Housing Revenue Account,26.26,ICT,2020-21May_PC00220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,13.95,Equipment & Furniture,2020-21May_PC00221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,34.88,Printing Stationery&Gen Office,2020-21May_PC00222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,9.52,Printing Stationery&Gen Office,2020-21May_PC00223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-42.5,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-212.5,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-42.5,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-42.5,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Regeneration & Growth,PAYPAL  RTPI,Regeneration And The Economy,-51,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),49.74,Equipment & Furniture,2020-21May_PC00229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,99.97,Employee Expenses,2020-21May_PC00230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-May-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),12.46,Printing Stationery&Gen Office,2020-21May_PC00231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,7.1,Printing Stationery&Gen Office,2020-21May_PC00232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,99.97,Telephones,2020-21May_PC00233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),-49.74,Equipment & Furniture,2020-21May_PC00234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Adult Social Care Health and Wellbeing - Total,WWW.JUSTGLOVES.CO.UK,Total Adult Social Care,83.5,Materials & Consumables,2020-21May_PC00235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Housing & Communities,BESTWAY WHOLESALE,Neighbourhoods,2472.12,Catering Provisions,2020-21May_PC00236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,27.13,Printing Stationery&Gen Office,2020-21May_PC00237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,20.45,Printing Stationery&Gen Office,2020-21May_PC00238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),33.89,Equipment & Furniture,2020-21May_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Childrens Services,Dropbox,Childrens Services,36,Licences,2020-21May_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Jun-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,79.97,Materials & Consumables,2020-21May_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,-7.1,Printing Stationery&Gen Office,2020-21May_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,24.99,Equipment & Furniture,2020-21May_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,33.32,Protective Clothing&Uniforms,2020-21May_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,64.99,Printing Stationery&Gen Office,2020-21May_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,7.25,Printing Stationery&Gen Office,2020-21May_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,159.52,Printing Stationery&Gen Office,2020-21May_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Adult Social Care Health and Wellbeing - Total,DELIVER NET LTD,Total Adult Social Care,432.9,Equipment & Furniture,2020-21May_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Childrens Services,AMZNMktplace,Childrens Services,32.47,Protective Clothing&Uniforms,2020-21May_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Childrens Services,WWW.QUALSAFE.COM,Childrens Services,232.95,Printing Stationery&Gen Office,2020-21May_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,27.08,Printing Stationery&Gen Office,2020-21May_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Jun-20,Childrens Services,Amazon.co.uk SS9F92FW5,Childrens Services,54,Printing Stationery&Gen Office,2020-21May_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,4.14,Equipment & Furniture,2020-21May_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,55.35,Printing Stationery&Gen Office,2020-21May_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,29.82,Materials & Consumables,2020-21May_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Individual School Budgets With Inclusion,2CO.com bitdefender.co,Individual School Budgets With Inclusion,58.32,ICT,2020-21May_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 1J7HG4AW5,Total Adult Social Care,8.75,Printing Stationery&Gen Office,2020-21May_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,67.13,Protective Clothing&Uniforms,2020-21May_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,35.2,Protective Clothing&Uniforms,2020-21May_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,225,Protective Clothing&Uniforms,2020-21May_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jun-20,Childrens Services,AMZNMktplace,Childrens Services,74.1,Protective Clothing&Uniforms,2020-21May_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10.4,Printing Stationery&Gen Office,2020-21Jun_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,99.97,Telephones,2020-21Jun_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,11.04,Printing Stationery&Gen Office,2020-21Jun_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Adult Social Care Health and Wellbeing - Total,EB  DOMESTIC ABUSE PER,Total Adult Social Care,27.54,Professional Services External,2020-21Jun_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Adult Social Care Health and Wellbeing - Total,FACEBK JQXPWTNNK2,Total Adult Social Care,20.55,Advertising & Publicity,2020-21Jun_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Adult Social Care Health and Wellbeing - Total,Amazon Prime U00HD8MC5,Total Adult Social Care,6.66,Subscriptions,2020-21Jun_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,99.99,Telephones,2020-21Jun_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Housing & Communities,AMZNWarranty,Neighbourhoods,2.99,Telephones,2020-21Jun_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Total Housing Revenue Account,EB  DOMESTIC ABUSE PER,Total Housing Revenue Account,110.16,Ind. Emp Exp-Staff Dev&Training,2020-21Jun_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Childrens Services,WICKES STAFFORD,Childrens Services,10,R& M - Building Maint&Imp.,2020-21Jun_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,5.25,ICT,2020-21Jun_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,43.32,Materials & Consumables,2020-21Jun_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,12.07,Printing Stationery&Gen Office,2020-21Jun_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Housing & Communities,KINGFISHERDIRECT,Neighbourhoods,321.93,Fire Service Workshops,2020-21Jun_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,45.5,Printing Stationery&Gen Office,2020-21Jun_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Housing & Communities,Amazon.co.uk MC8651GS5,Neighbourhoods,78.02,Equipment & Furniture,2020-21Jun_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Childrens Services,Amazon.co.uk WY8RC3BV5,Childrens Services,33,Printing Stationery&Gen Office,2020-21Jun_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jun-20,Childrens Services,Amazon.co.uk T21W21PL5,Childrens Services,12.11,Learning Resources,2020-21Jun_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Housing & Communities,BOND LOC UK LTD,Neighbourhoods,288,Materials & Consumables,2020-21Jun_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),18.48,Printing Stationery&Gen Office,2020-21Jun_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),29.99,Printing Stationery&Gen Office,2020-21Jun_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Housing & Communities,COBDEN HOTEL LIMITED,Neighbourhoods,233.33,Rents,2020-21Jun_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,99.24,Telephones,2020-21Jun_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,99.24,Telephones,2020-21Jun_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Housing & Communities,Amazon Prime YW2XZ2OA5,Neighbourhoods,6.66,Subscriptions,2020-21Jun_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Housing & Communities,FACEBK PRPJ5TWSL2,Neighbourhoods,5,Ind. Emp Exp-Advertising,2020-21Jun_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Housing & Communities,Amazon.co.uk BN7N24SG5,Neighbourhoods,8.32,Materials & Consumables,2020-21Jun_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,51.67,Printing Stationery&Gen Office,2020-21Jun_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,96.92,Catering Equipment,2020-21Jun_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,51.68,Catering Equipment,2020-21Jun_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),-39.04,Printing Stationery&Gen Office,2020-21Jun_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jun-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,11.23,Materials & Consumables,2020-21Jun_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),24.99,Printing Stationery&Gen Office,2020-21Jun_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),35.32,Printing Stationery&Gen Office,2020-21Jun_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 1G8YA30L5,Total Adult Social Care,27.71,ICT,2020-21Jun_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,104.49,Materials & Consumables,2020-21Jun_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Resources (Inc SIU),MBL SEMINARS,Assistant Chief Executive (Excl SIU),500,Professional Services External,2020-21Jun_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,109.56,Telephones,2020-21Jun_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),96.89,Printing Stationery&Gen Office,2020-21Jun_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,16.5,Hygiene Services,2020-21Jun_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Adult Social Care Health and Wellbeing - Total,FACEBK WZW3UTWNK2,Total Adult Social Care,20.46,Advertising & Publicity,2020-21Jun_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Adult Social Care Health and Wellbeing - Total,FACEBK DDL6MUJNK2,Total Adult Social Care,20.46,Advertising & Publicity,2020-21Jun_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Public Health,39.12,ICT,2020-21Jun_PC00052
