Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NATIONAL FOSTERING AGENCY,Childrens Services,3338.70,Private Contractors,1718P09_CR001637,91171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NATIONAL FOSTERING AGENCY,Childrens Services,3992.75,Private Contractors,1718P09_CR001638,91171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEW CHAPTERS FOSTER CARE,Childrens Services,3208.20,Private Contractors,1718P09_CR001639,127540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Dec-17,Childrens Services,NEW CHAPTERS FOSTER CARE,Childrens Services,3315.14,Private Contractors,1718P09_CR001640,127540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,1051.05,Private Contractors,1718P09_CR001641,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,1093.95,Private Contractors,1718P09_CR001642,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,2907.00,Private Contractors,1718P09_CR001643,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,2907.00,Private Contractors,1718P09_CR001644,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,2940.00,Private Contractors,1718P09_CR001645,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,2983.50,Private Contractors,1718P09_CR001646,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,2983.50,Private Contractors,1718P09_CR001647,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,3049.50,Private Contractors,1718P09_CR001648,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,3060.00,Private Contractors,1718P09_CR001649,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,3060.00,Private Contractors,1718P09_CR001650,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,3129.90,Private Contractors,1718P09_CR001651,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,3162.00,Private Contractors,1718P09_CR001652,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,3162.00,Private Contractors,1718P09_CR001653,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,3162.00,Private Contractors,1718P09_CR001654,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,OPTIONS FOSTERING (OPTIONS BESD 1 LTD),Childrens Services,5006.57,Private Contractors,1718P09_CR001655,116747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,OPTIONS FOSTERING (OPTIONS BESD 1 LTD),Childrens Services,5173.46,Private Contractors,1718P09_CR001656,116747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,2130.00,Private Contractors,1718P09_CR001657,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,2231.43,Private Contractors,1718P09_CR001658,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,2325.71,Private Contractors,1718P09_CR001659,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,2370.00,Private Contractors,1718P09_CR001660,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,2482.86,Private Contractors,1718P09_CR001661,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,2840.00,Private Contractors,1718P09_CR001662,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,2960.00,Private Contractors,1718P09_CR001663,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,3144.29,Private Contractors,1718P09_CR001664,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,3144.29,Private Contractors,1718P09_CR001665,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,3277.14,Private Contractors,1718P09_CR001666,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,3498.57,Private Contractors,1718P09_CR001667,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,3557.10,Private Contractors,1718P09_CR001668,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ORANGE GROVE FOSTERCARE LIMITED,Childrens Services,3675.67,Private Contractors,1718P09_CR001669,120829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,16427.08,Private Contractors,1718P09_CR001670,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,1491.02,Private Contractors,1718P09_CR001671,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,1521.45,Private Contractors,1718P09_CR001672,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,2981.75,Private Contractors,1718P09_CR001673,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,2981.75,Private Contractors,1718P09_CR001674,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,2989.21,Private Contractors,1718P09_CR001675,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3049.19,Private Contractors,1718P09_CR001676,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3081.14,Private Contractors,1718P09_CR001677,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3081.14,Private Contractors,1718P09_CR001678,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3081.44,Private Contractors,1718P09_CR001679,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3088.85,Private Contractors,1718P09_CR001680,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3114.76,Private Contractors,1718P09_CR001681,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3114.76,Private Contractors,1718P09_CR001682,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3278.70,Private Contractors,1718P09_CR001683,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3351.60,Private Contractors,1718P09_CR001684,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3387.99,Private Contractors,1718P09_CR001685,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3420.00,Private Contractors,1718P09_CR001686,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3463.32,Private Contractors,1718P09_CR001687,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,3534.00,Private Contractors,1718P09_CR001688,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PATHWAY CARE SOLUTIONS II LIMITED,Childrens Services,15897.17,Private Contractors,1718P09_CR001689,129706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PERPETUAL FOSTERING LIMITED,Childrens Services,3060.60,Private Contractors,1718P09_CR001690,127069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PERPETUAL FOSTERING LIMITED,Childrens Services,3162.62,Private Contractors,1718P09_CR001691,127069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PERPETUAL FOSTERING LIMITED,Childrens Services,3271.50,Private Contractors,1718P09_CR001692,127069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PERPETUAL FOSTERING LIMITED,Childrens Services,3380.55,Private Contractors,1718P09_CR001693,127069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,POSITIVE OUTCOMES CHILDCARE LTD,Childrens Services,14571.30,Private Contractors,1718P09_CR001694,123018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-17,Childrens Services,POSITIVE OUTCOMES CHILDCARE LTD,Childrens Services,15057.01,Private Contractors,1718P09_CR001695,123018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,POSITIVE PATHWAYS,Childrens Services,12985.71,Private Contractors,1718P09_CR001696,129315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,11357.10,Private Contractors,1718P09_CR001697,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,11735.67,Private Contractors,1718P09_CR001698,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3224.57,Private Contractors,1718P09_CR001699,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3224.57,Private Contractors,1718P09_CR001700,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3332.06,Private Contractors,1718P09_CR001701,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3332.06,Private Contractors,1718P09_CR001702,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3398.27,Private Contractors,1718P09_CR001703,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3511.54,Private Contractors,1718P09_CR001704,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,4030.71,Private Contractors,1718P09_CR001705,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,4062.56,Private Contractors,1718P09_CR001706,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,4165.07,Private Contractors,1718P09_CR001707,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,4197.98,Private Contractors,1718P09_CR001708,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,5716.50,Private Contractors,1718P09_CR001709,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,5907.05,Private Contractors,1718P09_CR001710,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROSPECTS FOR YOUNG PEOPLE LTD.,Childrens Services,15000.00,Private Contractors,1718P09_CR001711,130025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROSPECTS FOR YOUNG PEOPLE LTD.,Childrens Services,15500.00,Private Contractors,1718P09_CR001712,130025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PROSPECTS FOR YOUNG PEOPLE LTD.,Childrens Services,3531.90,Private Contractors,1718P09_CR001713,130025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PYRAMID CARE,Childrens Services,1157.13,Private Contractors,1718P09_CR001714,116344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,PYRAMID CARE,Childrens Services,9428.70,Private Contractors,1718P09_CR001715,116344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,1027.20,Private Contractors,1718P09_CR001716,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,1081.93,Private Contractors,1718P09_CR001717,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3423.99,Private Contractors,1718P09_CR001718,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3423.99,Private Contractors,1718P09_CR001719,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3423.99,Private Contractors,1718P09_CR001720,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3458.57,Private Contractors,1718P09_CR001721,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3513.86,Private Contractors,1718P09_CR001722,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3538.12,Private Contractors,1718P09_CR001723,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3573.86,Private Contractors,1718P09_CR001724,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3642.86,Private Contractors,1718P09_CR001725,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,QUALITY FOSTERING LTD,Childrens Services,3642.86,Private Contractors,1718P09_CR001726,73938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,RED KITE FOSTERING LTD,Childrens Services,2811.43,Private Contractors,1718P09_CR001727,130514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,RED KITE FOSTERING LTD,Childrens Services,4221.43,Private Contractors,1718P09_CR001728,130514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1395.99,Private Contractors,1718P09_CR001729,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1836.59,Private Contractors,1718P09_CR001730,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,REGIONAL FOSTER PLACEMENTS LIMITED,Childrens Services,4885.80,Private Contractors,1718P09_CR001731,126749
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,REGIONAL FOSTER PLACEMENTS LIMITED,Childrens Services,6312.81,Private Contractors,1718P09_CR001732,126749
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,REGIONAL FOSTER PLACEMENTS LIMITED,Childrens Services,7512.00,Private Contractors,1718P09_CR001733,126749
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,RODOR HOUSING AND SUPPORT,Childrens Services,19800.00,Private Contractors,1718P09_CR001734,131184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,RODOR HOUSING AND SUPPORT,Childrens Services,29785.71,Private Contractors,1718P09_CR001735,131184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Childrens Services,RODOR HOUSING AND SUPPORT,Childrens Services,29785.71,Private Contractors,1718P09_CR001736,131184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ROSSIE YOUNG PEOPLE'S TRUST,Childrens Services,18058.92,Private Contractors,1718P09_CR001737,131951
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-17,Childrens Services,ROSSIE YOUNG PEOPLE'S TRUST,Childrens Services,25446.66,Private Contractors,1718P09_CR001738,131951
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,SHINING STARS FOSTERING AGENCY LTD,Childrens Services,3000.00,Private Contractors,1718P09_CR001739,128929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,729.00,Private Contractors,1718P09_CR001740,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,SPARK OF GENIUS NORTH EAST LLP,Childrens Services,2457.14,Private Contractors,1718P09_CR001741,132102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,11571.30,Private Contractors,1718P09_CR001742,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,13928.70,Private Contractors,1718P09_CR001743,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,28785.98,Private Contractors,1718P09_CR001744,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,2826.00,Private Contractors,1718P09_CR001745,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,2863.80,Private Contractors,1718P09_CR001746,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,2863.80,Private Contractors,1718P09_CR001747,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,2863.80,Private Contractors,1718P09_CR001748,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,2920.20,Private Contractors,1718P09_CR001749,74668
