Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1819P03-CR02153,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,582.78,Materials & Consumables,1819P03-CR02154,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,819.76,Materials & Consumables,1819P03-CR02155,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,599.88,Materials & Consumables,1819P03-CR02156,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,617.59,Materials & Consumables,1819P03-CR02157,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,617.59,Materials & Consumables,1819P03-CR02158,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1819P03-CR02159,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,742.28,Materials & Consumables,1819P03-CR02160,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,616.53,Materials & Consumables,1819P03-CR02161,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,726.45,Materials & Consumables,1819P03-CR02162,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,"80,270.11","CIP - New Construction,Conversion, Enhancement & Reno",1819P03-CR02163,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,WATES CONSTRUCTION LTD                                 01,Housing Revenue Account Capital,"300,000.00","CIP - New Construction,Conversion, Enhancement & Reno",1819P03-CR02164,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,"709,622.73","CIP - New Construction,Conversion, Enhancement & Reno",1819P03-CR02165,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,"157,739.37","CIP - New Construction,Conversion, Enhancement & Reno",1819P03-CR02166,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Housing Revenue Account Capital,JOHN GILLESPIE CONTRACTORS LTD,Housing Revenue Account Capital,"1,074.00",Deferred Charges/Grant Payments,1819P03-CR02167,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,"9,185.31",Grant Payments,1819P03-CR02168,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,5 STAR DAY NURSERY LIMITED,Individual School Budgets With Inclusion,"7,671.46",Grant Payments,1819P03-CR02169,105382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,"8,599.50",Grant Payments,1819P03-CR02170,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,AL KAHIR SCHOOL,Individual School Budgets With Inclusion,"2,693.44",Grant Payments,1819P03-CR02171,128728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BABY EINSTEINS DAY NURSERY,Individual School Budgets With Inclusion,"3,522.19",Grant Payments,1819P03-CR02172,108784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,"5,801.25",Grant Payments,1819P03-CR02173,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,"10,566.56",Grant Payments,1819P03-CR02174,82862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BLUEBELLS DAY NURSERY,Individual School Budgets With Inclusion,"5,937.75",Grant Payments,1819P03-CR02175,01721314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE BRICKHOUSE,Individual School Budgets With Inclusion,"2,610.56",Grant Payments,1819P03-CR02176,127727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,"9,508.69",Grant Payments,1819P03-CR02177,114741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BRIGHT LIGHTS DAY NURSERY,Individual School Budgets With Inclusion,"13,359.94",Grant Payments,1819P03-CR02178,89877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,BUNDLES OF JOY DAY NURSERY,Individual School Budgets With Inclusion,"11,451.38",Grant Payments,1819P03-CR02179,01527271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,"7,422.19",Grant Payments,1819P03-CR02180,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,"5,323.50",Grant Payments,1819P03-CR02181,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,CONIFERS DAY NURSERY,Individual School Budgets With Inclusion,"3,480.75",Grant Payments,1819P03-CR02182,131957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,CORNERSTONE PRE SCHOOL GROUP,Individual School Budgets With Inclusion,"2,695.88",Grant Payments,1819P03-CR02183,01737355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,DAFFODILS NURSERY LTD,Individual School Budgets With Inclusion,"6,425.78",Grant Payments,1819P03-CR02184,120066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,"9,411.68",Grant Payments,1819P03-CR02185,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,FATIMA DAY NURSERY,Individual School Budgets With Inclusion,"3,071.25",Grant Payments,1819P03-CR02186,131343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,"10,034.70",Grant Payments,1819P03-CR02187,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,"13,276.58",Grant Payments,1819P03-CR02188,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,"8,909.06",Grant Payments,1819P03-CR02189,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,"6,008.44",Grant Payments,1819P03-CR02190,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,"8,840.00",Grant Payments,1819P03-CR02191,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,"7,044.38",Grant Payments,1819P03-CR02192,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY LIMITED,Individual School Budgets With Inclusion,950.63,Grant Payments,1819P03-CR02193,125467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,HAPPY DAYS PRE SCHOOL,Individual School Budgets With Inclusion,"4,765.31",Grant Payments,1819P03-CR02194,10017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,"14,295.94",Grant Payments,1819P03-CR02195,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,"10,677.06",Grant Payments,1819P03-CR02196,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,J C BENBOW T/A RAINBOW'S CHILDCARE,Individual School Budgets With Inclusion,"2,096.64",Grant Payments,1819P03-CR02197,114264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,KAIDRUMS,Individual School Budgets With Inclusion,"8,699.44",Grant Payments,1819P03-CR02198,120729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,"3,439.31",Grant Payments,1819P03-CR02199,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,"8,394.75",Grant Payments,1819P03-CR02200,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,"3,432.00",Grant Payments,1819P03-CR02201,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,"8,701.88",Grant Payments,1819P03-CR02202,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,KIDDIES WORLD DAY NURSERY,Individual School Budgets With Inclusion,"5,257.98",Grant Payments,1819P03-CR02203,01546195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,KINDER KIDS DAY NURSERY,Individual School Budgets With Inclusion,"2,279.06",Grant Payments,1819P03-CR02204,112130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,"28,384.69",Grant Payments,1819P03-CR02205,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,"10,032.75",Grant Payments,1819P03-CR02206,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,"2,544.75",Grant Payments,1819P03-CR02207,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE ANGELS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,"5,138.25",Grant Payments,1819P03-CR02208,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE DEERS @ 5 STAR DAY NURSERY,Individual School Budgets With Inclusion,"9,009.00",Grant Payments,1819P03-CR02209,127335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE EINSTEINS PRE SCHOOL,Individual School Budgets With Inclusion,"2,398.50",Grant Payments,1819P03-CR02210,58117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,"11,056.50",Grant Payments,1819P03-CR02211,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE FRIENDS PRE SCHOOL,Individual School Budgets With Inclusion,"2,424.24",Grant Payments,1819P03-CR02212,10020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,"9,655.91",Grant Payments,1819P03-CR02213,01424133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,"2,998.13",Grant Payments,1819P03-CR02214,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE PEOPLES HOUSE,Individual School Budgets With Inclusion,"4,450.88",Grant Payments,1819P03-CR02215,08557413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,"4,095.00",Grant Payments,1819P03-CR02216,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,"3,605.06",Grant Payments,1819P03-CR02217,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE VALERS PRE SCHOOL,Individual School Budgets With Inclusion,"9,126.00",Grant Payments,1819P03-CR02218,99107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,"9,323.44",Grant Payments,1819P03-CR02219,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,"9,323.44",Grant Payments,1819P03-CR02220,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,MAC-E-MOOZ DAYCARE LTD,Individual School Budgets With Inclusion,"2,486.25",Grant Payments,1819P03-CR02221,112058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,"5,801.25",Grant Payments,1819P03-CR02222,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,MINNS LIMITED,Individual School Budgets With Inclusion,"5,725.69",Grant Payments,1819P03-CR02223,120067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,"3,851.25",Grant Payments,1819P03-CR02224,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,"7,665.94",Grant Payments,1819P03-CR02225,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,"10,419.09",Grant Payments,1819P03-CR02226,18879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,"5,386.88",Grant Payments,1819P03-CR02227,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,PITTA PATTA PRE-SCHOOL,Individual School Budgets With Inclusion,"2,535.00",Grant Payments,1819P03-CR02228,124059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,"3,439.31",Grant Payments,1819P03-CR02229,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,"15,975.38",Grant Payments,1819P03-CR02230,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,621.56,Grant Payments,1819P03-CR02231,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,"1,035.94",Grant Payments,1819P03-CR02232,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,809.25,Grant Payments,1819P03-CR02233,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,759.69,Grant Payments,1819P03-CR02234,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,687.86,Grant Payments,1819P03-CR02235,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,606.94,Grant Payments,1819P03-CR02236,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,643.50,Grant Payments,1819P03-CR02237,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,"1,416.19",Grant Payments,1819P03-CR02238,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,526.01,Grant Payments,1819P03-CR02239,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,858.00,Grant Payments,1819P03-CR02240,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,728.33,Grant Payments,1819P03-CR02241,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,828.75,Grant Payments,1819P03-CR02242,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,"1,267.83",Grant Payments,1819P03-CR02243,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,858.00,Grant Payments,1819P03-CR02244,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,828.75,Grant Payments,1819P03-CR02245,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,512.53,Grant Payments,1819P03-CR02246,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,606.94,Grant Payments,1819P03-CR02247,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,809.25,Grant Payments,1819P03-CR02248,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,809.25,Grant Payments,1819P03-CR02249,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,809.25,Grant Payments,1819P03-CR02250,REDACTED PERSONAL DATA
