Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,ST JOSEPHS CONVENT NURSING HOME,Total Adult Social Care,2076.70,Nursing - Long Term,2324P07_CR02201,150327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,ST JOSEPHS CONVENT NURSING HOME,Total Adult Social Care,2076.70,Nursing - Long Term,2324P07_CR02202,150327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,ST PETERS HALL LTD (ASC),Total Adult Social Care,2607.64,Residential - Long Term,2324P07_CR02203,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,ST PETERS HALL LTD (ASC),Total Adult Social Care,2607.64,Residential - Long Term,2324P07_CR02204,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,STANFIELD NURSING HOME,Total Adult Social Care,3054.72,Nursing - Long Term,2324P07_CR02205,40428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,STANFIELD NURSING HOME,Total Adult Social Care,3054.72,Nursing - Long Term,2324P07_CR02206,40428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2023,Total Adult Social Care Health & Well Being,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,864.80,Domiciliary Short Term,2324P07_CR02207,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2023,Total Adult Social Care Health & Well Being,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,864.80,Domiciliary Personal Budget,2324P07_CR02208,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2023,Total Adult Social Care Health & Well Being,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,772.80,Domiciliary Short Term,2324P07_CR02209,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2023,Total Adult Social Care Health & Well Being,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,1159.20,Domiciliary Personal Budget,2324P07_CR02210,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2023,Total Adult Social Care Health & Well Being,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,993.60,Domiciliary Short Term,2324P07_CR02211,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,809.60,Domiciliary Short Term,2324P07_CR02212,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,11719.58,Residential - Long Term,2324P07_CR02213,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,11719.58,Residential - Long Term,2324P07_CR02214,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,20091.02,Residential - Long Term,2324P07_CR02215,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,20091.02,Residential - Long Term,2324P07_CR02216,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,3441.84,Residential - Long Term,2324P07_CR02217,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,3441.84,Residential - Long Term,2324P07_CR02218,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,1550.00,Residential - Long Term,2324P07_CR02219,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,1550.00,Residential - Long Term,2324P07_CR02220,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1303.82,Residential - Long Term,2324P07_CR02221,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1303.82,Residential - Long Term,2324P07_CR02222,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,53011.89,Private Contractors,2324P07_CR02223,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,9500.00,Nursing - Short Term,2324P07_CR02224,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,77734.12,Private Contractors,2324P07_CR02225,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,6242.86,Nursing - Short Term,2324P07_CR02226,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,83490.22,Supported Living PB,2324P07_CR02227,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,83490.22,Supported Living PB,2324P07_CR02228,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,6528.00,Domiciliary Personal Budget,2324P07_CR02229,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,3360.00,Domiciliary Personal Budget,2324P07_CR02230,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,768.00,Domiciliary Short Term,2324P07_CR02231,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,1536.00,Domiciliary Personal Budget,2324P07_CR02232,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,640.00,Domiciliary Personal Budget,2324P07_CR02233,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2496.00,Domiciliary Personal Budget,2324P07_CR02234,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2324P07_CR02235,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,7507.20,Domiciliary Personal Budget,2324P07_CR02236,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,1766.40,Domiciliary Personal Budget,2324P07_CR02237,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,736.00,Domiciliary Personal Budget,2324P07_CR02238,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2870.40,Domiciliary Personal Budget,2324P07_CR02239,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Adult Social Care Health & Well Being,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2060.80,Domiciliary Personal Budget,2324P07_CR02240,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1761.52,Residential - Long Term,2324P07_CR02241,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1761.52,Residential - Long Term,2324P07_CR02242,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,27387.75,Residential - Long Term,2324P07_CR02243,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,35876.32,Residential - Long Term,2324P07_CR02244,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE CEDARS HEALTHCARE LTD,Total Adult Social Care,2496.82,Residential - Long Term,2324P07_CR02245,154822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE CEDARS HEALTHCARE LTD,Total Adult Social Care,2496.82,Residential - Long Term,2324P07_CR02246,154822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,5653.46,Residential - Long Term,2324P07_CR02247,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,5653.46,Residential - Long Term,2324P07_CR02248,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,9988.18,Nursing - Short Term,2324P07_CR02249,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,60598.83,Private Contractors,2324P07_CR02250,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,56920.34,Private Contractors,2324P07_CR02251,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,27483.14,Nursing - Short Term,2324P07_CR02252,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE PRIORY GROUP (ALPHONSUS) (ASC),Total Adult Social Care,39727.88,Residential - Long Term,2324P07_CR02253,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE PRIORY GROUP (ALPHONSUS) (ASC),Total Adult Social Care,27555.69,Residential - Long Term,2324P07_CR02254,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3933.14,Residential - Long Term,2324P07_CR02255,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,8075.60,Residential - Long Term,2324P07_CR02256,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324P07_CR02257,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324P07_CR02258,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,128924.70,Supported Living PB,2324P07_CR02259,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3933.14,Residential - Long Term,2324P07_CR02260,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,8075.60,Residential - Long Term,2324P07_CR02261,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324P07_CR02262,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324P07_CR02263,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,42974.90,Supported Living PB,2324P07_CR02264,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Total Adult Social Care Health & Well Being,THE WESLEY CENTRE FOR ALL LTD.,Total Adult Social Care,3834.15,Day Care - Personal Budget,2324P07_CR02265,140790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,THE WILLOWS (ASC),Total Adult Social Care,13982.02,Residential - Long Term,2324P07_CR02266,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,THE WILLOWS (ASC),Total Adult Social Care,13982.02,Residential - Long Term,2324P07_CR02267,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Total Adult Social Care Health & Well Being,TIPTON HOMECARE LIMITED.,Total Adult Social Care,53484.20,Domiciliary Personal Budget,2324P07_CR02268,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Total Adult Social Care Health & Well Being,TIPTON HOMECARE LIMITED.,Total Adult Social Care,12788.00,Domiciliary Short Term,2324P07_CR02269,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Adult Social Care Health & Well Being,TRIDENT HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,2071.04,Supporting People,2324P07_CR02270,128976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,TRINITY COURT (SELECT) LTD,Total Adult Social Care,14180.58,Residential - Long Term,2324P07_CR02271,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,TRINITY COURT (SELECT) LTD,Total Adult Social Care,14180.58,Residential - Long Term,2324P07_CR02272,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,3323.22,Residential - Short Term,2324P07_CR02273,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,14701.70,Residential - Long Term,2324P07_CR02274,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,3323.22,Residential - Short Term,2324P07_CR02275,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,21284.17,Residential - Long Term,2324P07_CR02276,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Adult Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,40128.80,Domiciliary Short Term,2324P07_CR02277,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Adult Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,10858.00,Domiciliary Short Term,2324P07_CR02278,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2023,Total Adult Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,99728.00,Domiciliary Short Term,2324P07_CR02279,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2023,Total Adult Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,4232.00,Domiciliary Short Term,2324P07_CR02280,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2023,Total Adult Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,45727.68,Domiciliary Short Term,2324P07_CR02281,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2023,Total Adult Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,11415.29,Domiciliary Short Term,2324P07_CR02282,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2023,Total Adult Social Care Health & Well Being,UNIQUE CARE NETWORK LIMITED,Total Adult Social Care,2060.80,Domiciliary Personal Budget,2324P07_CR02283,109720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,UNIQUE CARE NETWORK LIMITED,Total Adult Social Care,16198.72,Supported Living PB,2324P07_CR02284,109720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,UNIQUE CARE NETWORK LIMITED,Total Adult Social Care,16198.72,Supported Living PB,2324P07_CR02285,109720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2023,Total Adult Social Care Health & Well Being,UNIVERSAL CARE SERVICES,Total Adult Social Care,1682.52,Domiciliary Short Term,2324P07_CR02286,83570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VALORUM CARE GROUP,Total Adult Social Care,3657.00,Nursing - Short Term,2324P07_CR02287,141670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,VALORUM CARE GROUP,Total Adult Social Care,3657.00,Nursing - Short Term,2324P07_CR02288,141670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,43728.69,Private Contractors,2324P07_CR02289,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,16121.43,Nursing - Short Term,2324P07_CR02290,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,46867.40,Private Contractors,2324P07_CR02291,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Adult Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,3550.00,Nursing - Short Term,2324P07_CR02292,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,1986.42,Residential - Long Term,2324P07_CR02293,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,4914.44,Residential - Short Term,2324P07_CR02294,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,6596.90,Residential - Long Term,2324P07_CR02295,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,3012.56,Residential - Long Term,2324P07_CR02296,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,8988.46,Residential - Long Term,2324P07_CR02297,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,20126.78,Private Contractors,2324P07_CR02298,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,16836.76,Residential - Long Term,2324P07_CR02299,129011
