Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
Davies Woven Wire Limited,LTD,10-Sep-15,NNR4464800070408,58500,Factories,,,,,,,"13 Stourdale Road, Cradley Heath, West Midlands, B64 7BG",,
Make It Reel Ltd,LTD,21-Oct-15,NNR3426560050004,1700,Workshops,Small Business Relief England,21-Oct-15,,,,,"5 Sandwell Business Development Ctr, Oldbury Road, Smethwick, West Midlands, B66 1NN",,
Desired Care 4 U Limited,LTD,26-Feb-14,NNR3514400750019,7700,offices and premises,Small Business Relief England,13-Jul-15,,,,,"75 Waterloo Road, Smethwick, West Midlands, B66 4JS",,
Duright Engineering Limited,LTD,19-May-15,NNR239080100000D,24250,WORKSHOP AND PREMISES,,,,,,,"Workshop Duright Engineering Ltd, Portway Road, Wednesbury, West Midlands, WS10 7DZ",,
B & M Retail Ltd,LTD,17-Apr-15,NNR2025300000507,305000,RETAIL WAREHOUSE AND PREMISES,,,,,,,"B & M Retail Ltd, Axletree Way, Wednesbury, West Midlands, WS10 9QY",,
Decathlon Uk Limited,LTD,17-Apr-15,NNR2025300000506,467500,RETAIL WAREHOUSE AND PREMISES,,,,,,,"Decathalon., Axletree Way, Wednesbury, West Midlands, WS10 9QY",,
Delph Garage Limited,LTD,27-Apr-15,NNR4461600170109,12500,CAR SALES GROUND AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,20-May-20,,,"Delph Garage, Station Road, Cradley Heath, West Midlands, B64 6NN",,
Autotrust Breakdown Service Ltd,LTD,06-Apr-15,NNR2056809990007,7300,VEHICLE REPAIR WORKSHOP AND PREMISES,Small Business Relief England,06-Apr-15,,,,,"Autotrust Breakdown Service Ltd 120, Bloomfield Road, Tipton, West Midlands, DY4 9ES",,
Zeus Packaging (Uk) Limited,LTD,14-Oct-15,NNR203060100000B,92500,WAREHOUSE ND PEMISES,,,,,,,"Zeus Packaging (Uk) Limited, Barlow Drive, West Bromwich, West Midlands, B70 6JN",,
Protech Coverings Limited,LTD,15-May-15,NNR1413020250009,17250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 3, Richmond Street South, West Bromwich, West Midlands, B70 0DD",,
,PT,24-Sep-15,NNR405640141000B,4850,SHOP AND PREMISES,Small Business Relief England,24-Sep-15,,,,,"141 Bleakhouse Road, Oldbury, West Midlands, B68 0LU",,
A & S Restaurants Ltd,LTD,20-Sep-15,NNR3539800040407,75000,RESTAURANT AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"4-6 Wolverhampton Road, Oldbury, West Midlands, B68 0HN",,
Esp Electricity Limited,LTD,01-Apr-15,NNR2146600100010,480,INDEPENDENT DISTRIBUTION NETWORK OPERATOR ,,,,,,,"Independent Distribution Network Operator, Devereux Road, West Bromwich, West Midlands, B70 6RN",,
Esp Electricity Limited,LTD,01-Apr-15,NNR2008005000504,780,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,,,,,,,"Independent Distribution Network Operator, Alexandra Road, Tipton, West Midlands, DY4 8TD",,
Sunbelt Rentals Limited,LTD,20-Apr-15,NNR3447203000001,38000,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Ashtead Plant Hire Company Limited, Albion Business Park, Spring Road, Smethwick, West Midlands, B66 1LY",,
Rowelec Ltd,LTD,16-Oct-15,NNR3109207040003,21500,OFFICES AND PREMISES,,,,,,,"Rowelec Ltd, Churchbridge, Oldbury, West Midlands, B69 2AX",,
Motor Fuel Ltd,LTD,01-Oct-13,NNR105280076000B,34250,PETROL FILLING STATION AND PREMISES,,,,,,,"76 Birmingham Road, Great Barr, Birmingham, B43 6NT",,
Stevens Sisters Limited,LTD,01-Sep-13,NNR4378400230001,5100,SHOP AND PREMISES,Small Business Relief England,01-Sep-13,,,,,"23 Penncricket Lane, Oldbury, West Midlands, B68 8LX",,
Playland Holdings Limited,LTD,17-Oct-15,NNR2203400460004,24750,AMUSEMENT ARCADE AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"46 Great Bridge, Great Bridge, Tipton, West Midlands, DY4 7AY",,
Awarding Care Ltd,LTD,22-Oct-15,NNR2069601000015,6500,WORKSHOP AND PREMISES,Small Business Relief England,31-Jan-19,,,,,"UNIT 3 AT 59 Bridge Street, Wednesbury, West Midlands, WS10 0AH",,
Mahir'S Experience Ltd,LTD,08-Apr-15,NNR2118605000108,39500,WORKSHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"Hawthorns Court, Colliery Road, West Bromwich, West Midlands, B71 4JB",,
M & S Event Services Ltd,LTD,08-Apr-15,NNR2118605000109,3850,WAREHOUSE AND PREMISES,,,,,,,"M & S Event Services, Colliery Road, West Bromwich, West Midlands, B71 4JT",,
Gate Builders & Plumbers Merchants Ltd,LTD,01-Sep-15,NNR3416400900010,23500,LAND USED FOR STORAGE AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"90 Rood End Road, Oldbury, West Midlands, B68 8SF",,
,SOLE,19-Oct-15,NNR224140343000B,4150,SHOP AND PREMISES,Small Business Relief England,19-Oct-15,,,,,"343 High Street, West Bromwich, West Midlands, B70 9QG",,
Joanna Leas Limited,LTD,15-Jul-15,NNR4201601220105,3800,Hairdressing Salon and premises,Small Business Relief England,15-Jul-15,,,,,"122 Graingers Lane, Cradley Heath, West Midlands, B64 6AH",,
Esp Electricity Limited,LTD,01-Apr-15,NNR2008005000505,330,independent distribution network operator,,,,,,,"Independent Distribution Network Operator - Phase 1, Alexandra Road, Tipton, West Midlands, DY4 8TD",,
Sunbelt Rentals Limited,LTD,01-Aug-15,NNR3447205010001,21500,warehouse and premises,,,,,,,"UNITS 9 & 12 Albion Business Park, Spring Road, Smethwick, West Midlands, B66 1LY",,
,SOLE,10-Nov-15,NNR3357609000806,6700,WORKSHOP AND PREMISES,Small Business Relief England,10-Nov-15,,,,,"Unit 8, Oldbury Road Industrial Park, 136 Oldbury Road, Smethwick, West Midlands, B66 1JE",,
Accord Housing Association Ltd,LTD,26-Jun-15,NNR2077500060011,12000,WAREHOUSE AND PREMISES,,,,,,,"6-7 Brookside Industrial Park, Brookside, Wednesbury, West Midlands, WS10 0QZ",,
"P & H Fabrications Limited, Rlw Roofing Limited",LTD,03-Jul-15,NNR2005800021307,49500,WORKSHOP AND PREMISES,,,,,,,"P & H Fabrications Limited, Albion Road, West Bromwich, West Midlands, B70 8AX",,
S M B C Regen & Planning,GOV,31-Oct-15,NNR3416009623006,11250,TRAINING CENTRE AND PREMISES,Empty Property Rate Non-Industrial,31-Jan-16,,,,,"Block 300 Smethwick Enterprise Centre, Rolfe Street, Smethwick, West Midlands, B66 2AR",,
S G M 2003 Ltd,LTD,20-May-14,NNR4125400100002,38250,Land Used For Storage,Covid Additional Relief,01-Apr-21,,,,,"10 Corngreaves Road, Cradley Heath, West Midlands, B64 6BL",,
The Polish Shop Cash & Carry Ltd,LTD,29-Sep-15,NNR2502600460204,6200,SHOP AND PREMISES,,,,,,,"46C Victoria Street, West Bromwich, West Midlands, B70 8EX",,
Shotblast Technology Ltd,LTD,01-Nov-15,NNR4051809103010,20750,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"80-82 Birchfield Lane, Oldbury, West Midlands, B69 2AY",,
,SOLE,01-Aug-15,NNR2305200490001,3750,Shops,Small Business Relief England,01-Aug-15,,,,,"49 Lower High Street, Wednesbury, West Midlands, WS10 7AL",,
,SOLE,01-Aug-15,NNR2305200480300,4450,SHOP  AND PREMISE,Retail Discount For 2024,01-Apr-24,,,,,"48A Lower High Street, Wednesbury, West Midlands, WS10 7AL",,
S J Property Maintenance Limited,LTD,02-Oct-15,NNR2077500150003,7200,WORKSHOP AND PREMISES,Small Business Relief England,02-Oct-15,,,,,"15-16 Brookside Industrial Park, Brookside, Wednesbury, West Midlands, WS10 0QZ",,
Vinci Construction Uk Limited,LTD,09-Oct-15,NNR2113400070003,22750,Workshops,,,,,,,"Unit 7, Cleton Street Business Park, Cleton Street, Tipton, West Midlands, DY4 7TR",,
Care Wish Ltd,LTD,17-Jul-15,NNR4217801360000,10000,offices and premises,Small Business Relief England,17-Jul-15,,,,,"136 Halesowen Road, Cradley Heath, West Midlands, B64 5LS",,
,SOLE,01-Oct-15,NNR2241403121704,6200,Shops,Small Business Relief England,01-Oct-15,,,,,"Unit 2 312-314, High Street, West Bromwich, West Midlands, B70 8EN",,
Greggs Plc,PLC,07-Oct-15,NNR2053000020304,35750,SHOP AND PREMISES,,,,,,,"2 Birmingham Road, West Bromwich, West Midlands, B71 4JZ",,
Pet Vaccination Clinic Limited,LTD,25-Nov-15,NNR340000001030B,47750,SURGERY AND PREMISES,,,,,,,"Your Vets 24, Londonderry Lane, Smethwick, West Midlands, B67 7EW",,
Melia Engineering And Machining Services Ltd,LTD,25-Nov-15,NNR1107005001906,14000,Warehouse,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,25-Nov-15,,,"4 Church Lane Industrial Estate, Church Lane, West Bromwich, West Midlands, B71 1AR",,
Sheet Anchor Investments 2 Limited,LTD,02-Dec-15,NNR134540500000C,5500,CAR PARK AND PREMISES,,,,,,,"Car Park R/O Scott Arms, Newton Road, Great Barr , Birmingham, B43 6BN",,
Marshalls Accountants Limited,LTD,01-Apr-15,NNR324180140010B,5400,Shops,Small Business Relief England,01-Apr-15,,,,,"140 High Street, Smethwick, West Midlands, B66 3AP",,
,SOLE,29-Jun-15,NNR1234001590104,7600,SHOP AND PREMISES,Small Business Relief England,29-Jun-15,,,,,"159 Heath Lane, West Bromwich, West Midlands, B71 2BL",,
Uhb Facilities Limited,LTD,10-Oct-14,NNR3401209991401,250000,WAREHOUSE AND PREMISES,,,,,,,"Unit, 2 Rabone Park, Rabone Lane, Smethwick, West Midlands, B66 2NN",,
Nero Pipeline Connections Limited,LTD,09-Feb-15,NNR3493801001114,57500,WAREHOUSE AND PREMISES,,,,,,,"UNIT 2 Anglo African Industrial Park, Union Road, Oldbury, West Midlands, B69 3EP",,
C.J. Connexions Ltd,LTD,30-Nov-15,NNR2361600870106,2950,SHOP AND PREMISES,,,,,,,"87 Owen Street, Tipton, West Midlands, DY4 8EX",,
Ldb Electrical Ltd,LTD,30-Nov-15,NNR2076400029009,5800,Warehouse,Small Business Relief England,30-Nov-15,,,,,"B 4 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
,SOLE,10-Oct-15,NNR3234203290302,7800,"WORKSHOP, CAR WASH AND PREMISES",Small Business Relief England,25-May-20,,,,,"329 Heath Street, Smethwick, West Midlands, B66 2QY",,
,SOLE,01-Dec-15,NNR2485606003907,2350,Workshops,Small Business Relief England,01-Dec-15,,,,,"16 Great Bridge Industrial Estate, Bridge Road, Tipton, West Midlands, DY4 0HR",,
Crown Screw Limited,LTD,11-Dec-15,NNR322070001020B,51500,WORKSHOP AND PREMISES,,,,,,,"UNIT 1 Hallbridge Way, Tividale, Oldbury, West Midlands, B69 3HY",,
Bridge Aluminium Limited,LTD,10-Dec-15,NNR206960084000A,173000,FACTORY AND PREMISES,,,,,,,"84 Bridge Street, Wednesbury, West Midlands, WS10 0AH",,
Vertu Motors Plc,LTD,09-Dec-15,NNR146960021000B,24500,WAREHOUSE AND PREMISES,,,,,,,"10 Swan Lane Industrial Estate, Swan Lane, West Bromwich, West Midlands, B70 0NY",,
Emellyaa Limited,LTD,28-Oct-15,NNR3111000290005,4050,Shops,Small Business Relief England,28-Oct-15,,,,,"29 Claremont Road, Smethwick, West Midlands, B66 4JY",,
Kingshill Service Centre Ltd,LTD,01-Apr-15,NNR2254605001020,13000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-15,,,"86 Holyhead Road, Wednesbury, West Midlands, WS10 7PA",,
,OWN,01-Sep-15,NNR1107000860012,2600,shop and premises,,,,,,,"86c Church Lane, West Bromwich, West Midlands, B71 1AS",,
Kingshill Service Station Ltd,LTD,01-Apr-15,NNR2254605001021,9700,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-15,,,,,"R/O 86 Holyhead Road, Wednesbury, West Midlands, WS10 7PA",,
S M B C Regen & Planning,GOV,01-Apr-10,NNR3416009625916,9200,WAREHOUSE AND PREMISES,,,,,,,"Unit 901 E-G, Smethwick Enterprise Centre, Rolfe Street, Smethwick, West Midlands, B66 2AR",,
,PT,23-Dec-15,NNR2241422050007,25000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"205-207 High Street Princess Parade, West Bromwich, West Midlands, B70 7QZ",,
Flameproof Electrical Enclosures Limited,LTD,01-Oct-15,NNR334000100000B,55000,FACTORY AND PREMISES,,,,,,,"Flameproof Electrical Enclosures Ltd , Nelson Street, Oldbury, West Midlands, B69 4NZ",,
Flameproof Electrical Enclosures Limited,LTD,01-Oct-15,NNR3474802942508,18250,FACTORY AND PREMISES,,,,,,,"Flameproof Electrical Enclosures Ltd, Tat Bank Road, Oldbury, West Midlands, B69 4NY",,
Active Care Solutions Limited,LTD,24-Oct-15,NNR3074609033301,2475,OFFICE,,,,,,,"Pure Offices, OFFICE 33 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
Bestway Panacea Holdings Limited,LTD,06-Oct-14,NNR124700086000A,8300,Shops,,,,,,,"86 Hill Top, West Bromwich, West Midlands, B70 0RT",,
Bestway Panacea Holdings Limited,LTD,06-Oct-14,NNR1508409380006,27500,SHOP AND PREMISES,,,,,,,"938 Walsall Road, Great Barr, Birmingham, West Midlands, B42 1TQ",,
Bestway Panacea Holdings Limited,LTD,06-Oct-14,NNR249400001000A,11750,SHOPS AND PREMISES,,,,,,,"1 Union Street, Wednesbury, West Midlands, WS10 7HD",,
Logik Services Limited,LTD,01-Jul-15,NNR3001002550011,5500,OFFICES AND PREMISES,Small Business Relief England,01-Jul-15,,,,,"255 Abbey Road, Smethwick, West Midlands, B67 5NQ",,
Liberty Performance Steels Limited,LTD,10-Dec-15,NNR2005800020422,352500,FACTORY AND PREMISES,,,,,,,"Jb & S Lees, Albion Road, West Bromwich, West Midlands, B70 8BH",Industrial Hereditament,04-Mar-24
First Fence Limited,LTD,30-Nov-15,NNR2157900090009,42750,WAREHOUSE AND PREMISES,,,,,,,"UNIT 9 Eagle Industrial Estate, Bagnall Street, Great Bridge, Tipton, West Midlands, DY4 7BS",,
Network Cable & Pipe Supports Limited,LTD,04-Jan-16,NNR4397200580701,32750,WAREHOUSE AND PREMISES,,,,,,,"Units 1 & 2, Penn Industrial Estate, Providence Street, Cradley Heath, West Midlands, B64 5DJ",,
,SOLE,15-Nov-15,NNR3327201590307,7700,HAND CAR WASH,Small Business Relief England,15-Nov-15,,,,,"Pt 159, Middlemore Road, Smethwick, West Midlands, B66 2DU",,
Harveys Mot Centre Limited,LTD,01-Sep-15,NNR1383405001602,16250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"80A Pikehelve Street, West Bromwich, West Midlands, B70 0TU",,
Metpro Limited,LTD,30-Nov-15,NNR346680099020B,41500,WORKSHOP AND PREMISES,,,,,,,"1B Summit Crescent, Smethwick, West Midlands, B66 1BU",,
,SOLE,01-Jan-16,NNR3474802670007,3800,SHOP AND PREMISES,Sbre Extension For 12 Months,13-Apr-23,,,,,"267 Tat Bank Road, Oldbury, West Midlands, B68 8NP",,
,PT,01-Sep-15,NNR2069600070009,6700,HAND CAR WASH & PREMISES,Small Business Relief England,01-Sep-15,,,,,"Hand Car Wash, Bridge Street, Wednesbury, West Midlands, WS1 0AQ",,
Clear Channel (Uk) Limted,LTD,01-Apr-15,NNR3357601040208,300,ADVERTISING RIGHT AND PREMISES ,,,,,,,"Site 0604/0330, SHELTER OPP 165 Halfords Lane, West Bromwich, West Midlands, B71 4LQ",,
Valli Forecourts Limited,LTD,19-Aug-13,NNR2053000320009,82500,PETROL FILLING STATION AND PREMISES,,,,,,,"Hawthorn Filling Station, 32 Birmingham Road, West Bromwich, West Midlands, B71 4JZ",,
A K Off Licence & Convenience Ltd,LTD,01-Apr-12,NNR3485201240001,11500,SHOP AND PREMISES ,Small Business Relief England,01-Apr-12,,,,,"124 Tividale Road, Tividale, Oldbury, West Midlands, B69 2LQ",,
T & E Displays(Uk) Ltd,LTD,23-Dec-15,NNR3070300107170,9300,WORKSHOP AND PREMISES,,,,,,,"Unit 17, The Bridge Trading Estate, Bridge Street, Smethwick, West Midlands, B66 2BZ",,
Cradley Heath Motor Co.Ltd,LTD,20-Jan-16,NNR4129400570105,34750,CAR SALES GROUND AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"Cradley Heath Motor Co Ltd, Cradley Road, Cradley Heath, West Midlands, B64 6AG",,
Motor Fuel Ltd,LTD,01-Jul-13,NNR2508600000603,73000,PETROL FILLING STATION AND PREMISES,,,,,,,"Wood Green Service Station, Walsall Street, Wednesbury, West Midlands, WS10 9HA",,
A. W. Stokes & Son (Drums) Limited,OWN,18-Jul-15,NNR2219805000608,82000,WORKSHOP AND PREMISES,,,,,,,"A W Stokes & Sons Ltd, Hall Street, West Bromwich, West Midlands, B70 7DN",,
Cape Point Services Ltd,LTD,13-Dec-15,NNR3089800770009,6000,Shops,Small Business Relief England,13-Dec-15,,,,,"77 Cape Hill, Smethwick, West Midlands, B66 4SG",,
Dyfed Steels Ltd,LTD,01-Jan-16,NNR4090600060C07,64000,Warehouse,,,,,,,"6C Cardale Street, Rowley Regis, West Midlands, B65 0LY",,
Sunbelt Rentals Limited,LTD,18-Jan-16,NNR3011960080009,47750,WAREHOUSE AND PREMISES,,,,,,,"8 Alston Road, Oldbury, West Midlands, B69 2PP",,
Wednesbury Food Bazar Ltd,LTD,18-Oct-15,NNR2305200590003,9300,SHOP AND PREMISES,Small Business Relief England,18-Oct-15,,,,,"Gnd Floor 58-59, Lower High Street, Wednesbury, West Midlands, WS10 7AL ",,
Rowley Hall Primary & Childrens Centre,SCHOOL,20-Jan-16,NNR4536600010011,138000,SCHOOL AND PREMISES,,,,,,,"Rowley Hall Primary School, Windsor Road, Rowley Regis, West Midlands, B65 9HP",,
Summercliff Limited,LTD,21-Dec-15,NNR1049005008312,14750,WORKSHOP AND PREMISES,,,,,,,"Unit 10, Prothero Works, Bilport Lane, Wednesbury, West Midlands, WS10 0NT",,
,SOLE,22-Feb-15,NNR4497000120004,5600,SHOP AND PREMISES,Small Business Relief England,22-Feb-15,,,,,"12 Upper High Street, Cradley Heath, West Midlands, B64 5HX",,
Westwood Taverns Limited,LTD,23-Nov-15,NNR4218201770001,21000,PUBLIC HOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Shoulder Of Mutton, 66 Birmingham Road, Rowley Regis, West Midlands, B65 9BA",,
A P Glazing (Oldbury) Ltd,LTD,04-Nov-15,NNR337140002000B,14750,Workshops,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,24-Dec-15,,,"2 Parsonage Street, Oldbury, West Midlands, B69 4PH",,
Community Health Partnerships Limited,LTD,01-Apr-16,NNR3004809010001,185000,HEALTH CENTRE AND PREMISES,,,,,,,"Oldbury Health Centre, Albert Street, Oldbury, West Midlands, B69 4DE",,
Ads & Sons Glazing Limited,LTD,10-Jul-15,NNR3391000340114,13000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-17,,,"Ads & Sons Glazing Ltd, Adj Burns Brothers, Portway Road, Oldbury, West Midlands, B69 2BS",,
Whiston Industries Limited,LTD,01-Apr-10,NNR4368800050403,160000,WORKSHOP AND PREMISES,,,,,,,"Whiston Industries Ltd, Park Street, Cradley Heath, West Midlands, B64 5LE",,
J. Docter Limited T/A C H White Pharmacy,LTD,01-Sep-15,NNR3495400060005,19500,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"Unity House, 6 Unity Place, Oldbury, West Midlands, B69 4DB",,
The Electricity Network Company Limited,LTD,01-Apr-15,NNR1342645000001,360,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,,,,,,,"Independant Distribution Network Operator (Sub 1), New Square, West Bromwich, West Midlands, B70 7PP",,
West Midlands Fire And Rescue Authority,GOV,30-Mar-15,NNR3391700030011,73500,TRAINING CENTRE,,,,,,,"West Midlands Fire Service, Potterton Way, Smethwick, West Midlands, B66 1AL",,
Shafqat Enterprises Ltd,LTD,28-Jan-16,NNR439340108630A,36000,WAREHOUSE AND PREMISES,,,,,,,"Units 61-64 Sapcote Trading Centre , Powke Lane, Cradley Heath, West Midlands, B64 5QR",,
The Electricity Network Company Limited,LTD,01-Apr-15,NNR3493205010001,380,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,,,,,,,"Independant Distribution Network Operator, Unett Street, Smethwick, West Midlands, B66 3TA",,
Dhillon Trimming Company Ltd,LTD,01-Oct-15,NNR3246800030410,8000,WORKSHOP AND PREMISES,Small Business Relief England,29-Aug-19,,,,,"2 Hill Street, Smethwick, West Midlands, B66 2AH ",,
,SOLE,01-Nov-15,NNR424080047010A,5300,SHOP AND PREMSIES,Small Business Relief England,01-Nov-15,,,,,"3 Market Square, High Street, Cradley Heath, West Midlands, B64 5HH",,
County Stationery Limited,LTD,06-Jan-15,NNR2066205000501,187000,WAREHOUSE AND PREMISES,,,,,,,"County Stationery Limited, Brandon Way, West Bromwich, West Midlands, B70 8JN",,
,SOLE,01-Apr-16,NNR3241801200109,17250,Office (Excluding Central & Local Gov'T),Supporting Small Business Relief,01-Apr-23,,,,,"Over, 120 High Street, Smethwick, West Midlands, B66 3AP",,
S M B C Regen & Planning,GOV,09-Jan-16,NNR3416009625101,1075,WORKSHOP AND PREMISES,,,,,,,"UNIT 202 Smethwick Enterprise Centre, Rolfe Street, Smethwick, West Midlands, B66 2AR",Low Rateable Value,09-Jan-16
Abz Childcare Ltd T/A Banana Moon Day Nursery,LTD,03-Jul-15,NNR1266001000003,15500,DAY NURSERY AND PREMISES,,,,,,,"Banana Moon Day Nursery, Jervoise Lane, West Bromwich, West Midlands, B71 3AR",,
Machtech Limited,LTD,13-Jun-14,NNR2056805001104,10250,WORKSHOP AND PREMISES,Small Business Relief England,13-Jun-14,,,,,"Machtech Ltd Unit 12, Bloomfield Park, Bloomfield Road, Tipton, West Midlands, DY4 9AH",,
Nomtek Limited,LTD,13-Jun-14,NNR2056805001105,10250,WORKSHOP AND PREMISES,Small Business Relief England,13-Jun-14,,,,,"Nomtek Ltd,  UNIT 12 Bloomfield Park, Bloomfield Road, Tipton, West Midlands, DY4 9AH",,
The Electricity Network Company Limited,LTD,01-Apr-15,NNR3416405000301,152,INDEPENDENT DISTRIBUTION NETWORK OPERATOR ,,,,,,,"Independent Distribution Network Operator Phase 2 , Rood End Road, Oldbury, West Midlands, B68 8SJ",,
Community Development Horizons Ltd,LTD,01-Aug-15,NNR229960002001A,9500,OFFICES AND PREMISES,Small Business Relief England,01-Aug-15,,,,,"Gnd Flr Front At 2, Lombard Street West, West Bromwich, West Midlands, B70 8EF",,
,SOLE,17-Feb-16,NNR303760592010A,9600,Shops,Small Business Relief England,17-Feb-16,,,,,"592 Bearwood Road, Smethwick, West Midlands, B66 4BW",,
Community Health Partnerships Limited,LTD,01-Apr-16,NNR2455205020004,139000,SURGERY AND PREMISES,,,,,,,"Glebefields Heath Centre, St Marks Road, Tipton, West Midlands, DY4 0UB",,
Community Health Partnerships Limited,LTD,01-Apr-16,NNR402560500100A,46250,HEALTH CENTRE AND PREMISES,,,,,,,"Whiteheath Medical Centre, Badsey Road, Oldbury, West Midlands, B69 1EJ",,
Krishna Textiles Ltd T/A  Kavitras,LTD,01-Mar-16,NNR224140443030A,12500,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,Small Business Relief England,01-Apr-23,,,"113 High Street, West Bromwich, West Midlands, B70 6NY ",,
,PT,16-Jul-15,NNR2207606003713,6600,WAREHOUSE AND PREMISES,Small Business Relief England,16-Jul-15,,,,,"UNIT 38 Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EQ",,
Aldi Stores Ltd,LTD,29-Oct-15,NNR4539809750001,282500,SHOP AND PREMISES,,,,,,,"Aldi, 975 Wolverhampton Road, Oldbury, West Midlands, B69 4RJ",,
Primesight Limited,LTD,14-Dec-15,NNR1219000050102,500,ADVERTISING RIGHT AND PREMISES,,,,,,,"Primesight Site 5011-01-02 Opp 5a, Hall Green Road, West Bromwich, West Midlands, B71 3JS",,
Esq 1 Ltd,LTD,04-Jan-16,NNR4042000080104,12500,SHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,04-Jan-16,,,"8 & 10 Beet Street, Rowley Regis, West Midlands, B65 0HJ",,
Smethwick Maintenance Company Limited,LTD,01-Apr-15,NNR3430601001105,19250,WORKSHOP AND PREMISES,,,,,,," Park Lane Works , Seven Stars Road, Oldbury, West Midlands, B69 4JU",,
Capricorn Electrical Ltd,LTD,22-Jan-16,NNR3136042000403,3550,Workshops,Small Business Relief England,25-Aug-19,,,,,"4 Birch Court, Crystal Drive, Smethwick, West Midlands, B66 1RB",,
,SOLE,01-May-15,NNR2261012010007,5500,SHOP AND PREMISES,Small Business Relief England,01-May-15,,,,,"Pt Gnd Flr 201, Hydes Road, West Bromwich, West Midlands, B71 2EQ",,
,SOLE,01-Apr-15,NNR4546001200202,3750,Workshops,Small Business Relief England,01-Apr-15,,,,,"R-O, 120 Wrights Lane, Cradley Heath, West Midlands, B64 6RH",,
,SOLE,01-Apr-12,NNR3154600560002,6200,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-12,,,,,"Builders Yard, ADJ 56 Dudley Road East, Tividale, Oldbury, West Midlands, B69 3HJ",,
Red Rooster Lifting Limited,LTD,20-Jan-14,NNR2272650260000,47000,WAREHOUSE AND PREMISES,,,,,,,"26 Kelvin Way Trading Estate, Kelvin Way, West Bromwich, West Midlands, B70 7TN",,
G P Units Ltd,LTD,01-Dec-14,NNR2382350310009,13250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Dec-14,,,"31 Phoenix International Ind Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
Ashley Community & Housing Ltd,LTD,01-Aug-14,NNR3089800910103,11000,Office (Excluding Central & Local Gov'T),,,,,,,"Rosebery House, 93 Cape Hill, Smethwick, West Midlands, B66 4SA",,
,PT,01-Apr-15,NNR3357601650319,35000,PETROL FILLING STATION AND PREMISES,,,,,,,"Westcross Service Station 166, Oldbury Road, Smethwick, West Midlands, B66 1ND",,
Primesight Limited,LTD,01-Apr-12,NNR1247001370006,1000,ADVERTISING RIGHT AND PREMISES,,,,,,,"Site203101/203102, ADJ 137 Hill Top, Hill Top, West Bromwich, West Midlands, B70 0SH",,
,SOLE,20-Feb-14,NNR224140500090B,8600,Shops,Small Business Relief England,20-Feb-14,,,,,"140 High Street, West Bromwich, West Midlands, B70 6JJ",,
Contact Castings Limited,LTD,29-Sep-15,NNR125820500280A,11000,WORKSHOP AND PREMISES,Small Business Relief England,29-Sep-15,,,,,"UNIT 32 Siddons Factory Estate, Howard Street, West Bromwich, West Midlands, B70 0SU",,
Primesight Limited,LTD,01-Apr-12,NNR2056800020001,250,ADVERTISING RIGHT AND PREMISES,,,,,,,"Ad Right, ADJ 11-13 Bloomfield Road, Tipton, West Midlands, DY4 9BS",,
Transfab-Uk Ltd,LTD,17-Jun-13,NNR3484209922404,26750,Warehouse,,,,,,,"Unit 16a, 992 Tipton Road, Tividale, Oldbury, West Midlands, B69 3HY",,
