Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Borough Economy,Amazon.co.uk XO3FB9GA5,Total Adult Social Care,61.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1021
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Public Health,OT GROUP,Public Health,372,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1022
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Public Health,OT GROUP,Public Health,24.72,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1023
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Public Health,AMAZON  204-2474456-45,Public Health,8.28,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1024
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Housing Revenue Account,SAINSBURYS S/MKTS,Total Housing Revenue Account,7.05,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1025
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1026
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1027
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1028
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1029
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Assistant Chief Executive,CIM,Assistant Chief Executive (Excl SIU),190,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1030
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Feb-2024,Total Borough Economy,VIKING,Total Adult Social Care,70.77,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC1031
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),103.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1032
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Law & Governance,VIKING,Assistant Chief Executive (Excl SIU),428.58,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC1033
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Law & Governance,SUPPLYING DIRECT GROUP,Assistant Chief Executive (Excl SIU),912.6,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2023-24Q3_PC1034
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Law & Governance,Amazon Prime 6U06D4855,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC1035
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,AMAZON  204-3737908-66,Total Adult Social Care,51.95,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1036
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,AMAZON  204-8375801-89,Total Adult Social Care,104.95,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1037
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Childrens Services,NORTHWEST APPLIANCE RE,Childrens Services,108,ELECTRONIC REPAIR SHOPS,2023-24Q3_PC1038
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,39.92,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1039
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,IKEA LTD SHOP ONLINE,Total Adult Social Care,80,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q3_PC1040
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,JOHNSTONES DEC CENTRE,Total Adult Social Care,162,"GLASS, PAINT, WALLPAPER STORES",2023-24Q3_PC1041
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,AMZNBusiness BY4YV7QK5,Total Adult Social Care,25.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1042
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,75.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1043
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Childrens Services,AMZNMktplace,Childrens Services,34.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1044
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Childrens Services,DIGITAL ID,Childrens Services,189.88,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC1045
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Borough Economy,TICKETS 102678598,Total Adult Social Care,21.2,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",2023-24Q3_PC1046
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Borough Economy,TRAINLINE,Total Adult Social Care,55.42,PASSENGER RAILWAYS,2023-24Q3_PC1047
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Individual School Budgets With Inclusion,ASDA SUPERSTORE,Individual School Budgets With Inclusion,7,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1048
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Housing & Assets Total,B&Q LTD,Corporate Management,57,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC1049
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Borough Economy,AMAZON  204-0347331-86,Total Adult Social Care,19.97,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1050
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Borough Economy,AMAZON  204-3966017-35,Total Adult Social Care,36.5,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1051
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Borough Economy,AMAZON  204-9642362-07,Total Adult Social Care,39.69,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1052
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Borough Economy,TRAINLINE,Total Adult Social Care,114.9,PASSENGER RAILWAYS,2023-24Q3_PC1053
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,WWW.ARGOS.CO.UK,Total Adult Social Care,114.85,DEPARTMENT STORES,2023-24Q3_PC1054
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,JOHNSTONES DEC CENTRE,Total Adult Social Care,78,"GLASS, PAINT, WALLPAPER STORES",2023-24Q3_PC1055
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total ASCHWB,JOHNSTONES DEC CENTRE,Total Adult Social Care,78,"GLASS, PAINT, WALLPAPER STORES",2023-24Q3_PC1056
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Law & Governance,AMAZON  204-6703842-03,Dead SeRCOP,37.87,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1057
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Law & Governance,AMAZON  202-0561349-40,Assistant Chief Executive (Excl SIU),13.9,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1058
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Law & Governance,AMAZON  202-8128477-50,Assistant Chief Executive (Excl SIU),15.95,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1059
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,15-Feb-2024,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,50.73,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1060
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,ADOBE SYSTEMS SOFTWARE,Dead SeRCOP,19.97,COMPUTER SOFTWARE STORES,2023-24Q3_PC1061
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,ALDI 42 772,Total Adult Social Care,24.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1062
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,WEST MIDLANDS TRAV,Total Adult Social Care,200,BUS LINES,2023-24Q3_PC1063
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Public Health,OT GROUP,Public Health,17.28,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1064
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,AMAZON  204-5676664-90,Total Adult Social Care,40.57,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1065
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,WEST MIDLANDS TRAV,Total Adult Social Care,408.45,BUS LINES,2023-24Q3_PC1066
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Childrens Services,NORTHWEST APPLIANCE RE,Childrens Services,37.37,ELECTRONIC REPAIR SHOPS,2023-24Q3_PC1067
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Childrens Services,Spotify Limited,Childrens Services,10.99,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",2023-24Q3_PC1068
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,AMAZON  204-5734799-35,Total Adult Social Care,33.28,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1069
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,AMAZON  026-1808934-01,Total Adult Social Care,74.59,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1070
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,AMAZON  026-6636815-32,Total Adult Social Care,41.52,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1071
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,AMAZON  204-7096971-88,Total Adult Social Care,25.78,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1072
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,AMAZON  204-0130796-81,Total Adult Social Care,35.16,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1073
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Housing & Assets Total,AMAZON  204-7545867-53,Corporate Management,104.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1074
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Individual School Budgets With Inclusion,THE WORKS,Individual School Budgets With Inclusion,20,DISCOUNT STORES,2023-24Q3_PC1075
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Housing & Assets Total,TIMPSON LTD,Corporate Management,51,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1076
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Housing & Assets Total,ASDA SUPERSTORE,Corporate Management,122.8,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1077
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,TESCO STORES 5325,Total Adult Social Care,10.59,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1078
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,11.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1079
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,AMAZON  204-6666812-28,Total Adult Social Care,13.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1080
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total ASCHWB,WEST MIDLANDS TRAV,Total Adult Social Care,200,BUS LINES,2023-24Q3_PC1081
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Housing & Assets Total,Amazon.co.uk XK24Z4CX5,Corporate Management,28.58,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1082
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Law & Governance,KITE PACKAGING LIMITED,Assistant Chief Executive (Excl SIU),112.13,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1083
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Law & Governance,Etsy.com MultiFaith,Assistant Chief Executive (Excl SIU),4.55,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1084
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Law & Governance,AMAZON  202-0063168-98,Assistant Chief Executive (Excl SIU),15.95,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1085
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Law & Governance,AMAZON  202-4390305-71,Assistant Chief Executive (Excl SIU),26.75,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1086
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,375.67,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC1087
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,48.82,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1088
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Feb-2024,Total Borough Economy,VIKING,Total Adult Social Care,70.5,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC1089
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),11.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1090
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,ALDI 42 772,Total Adult Social Care,18.15,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1091
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,11.12,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1092
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,WARLEY STORES LIMITED,Total Adult Social Care,40.63,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1093
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,TESCO STORES 6197,Total Adult Social Care,22.1,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1094
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,TESCO STORES 6197,Total Adult Social Care,7,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1095
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,APPOINTEDD,Total Adult Social Care,68,COMPUTER SOFTWARE STORES,2023-24Q3_PC1096
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,AMZNBusiness 568RH80T5,Total Adult Social Care,22.6,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1097
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-9.41,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1098
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,180.39,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1099
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,VIKING,Assistant Chief Executive (Excl SIU),305.59,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC1100
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,AMAZON  204-4514962-41,Assistant Chief Executive (Excl SIU),109.95,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1101
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,AMAZON  204-6374230-61,Assistant Chief Executive (Excl SIU),223.74,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1102
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,FINANCE (Inc SIU),AMAZON  204-9573927-69,Total Adult Social Care,20.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1103
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,FINANCE (Inc SIU),AMAZON  204-3840171-14,Total Adult Social Care,24.97,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1104
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Assistant Chief Executive,C2E881300509C UKVI,Assistant Chief Executive (Excl SIU),1239,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1105
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,AMAZON  204-9177271-58,Total Adult Social Care,19.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1106
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,SAVERS HEALTH & BEAUTY,Assistant Chief Executive (Excl SIU),7.11,"DRUG STORES, PHARMACIES",2023-24Q3_PC1107
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,WM MORRISONS STORE,Assistant Chief Executive (Excl SIU),3.35,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1108
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,WWW.ARGOS.CO.UK,Total Adult Social Care,-160,DEPARTMENT STORES,2023-24Q3_PC1109
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,AMAZON  206-1500138-10,Total Adult Social Care,9.96,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1110
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,AMAZON  206-5608837-99,Total Adult Social Care,17.74,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1111
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,AMAZON  026-6636815-32,Total Adult Social Care,35.94,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1112
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,STAPLES,Total Adult Social Care,249.77,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1113
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,48.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1114
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Borough Economy,AMAZON  204-3425994-38,Total Adult Social Care,66.92,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1115
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Individual School Budgets With Inclusion,ASDA STORES,Individual School Budgets With Inclusion,19.32,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1116
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Childrens Services,AMAZON  205-5712246-54,Childrens Services,33.84,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1117
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,ALDI 103 772,Assistant Chief Executive (Excl SIU),9.35,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1118
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,B&M 676-SPENNELLS,Assistant Chief Executive (Excl SIU),10.47,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1119
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Law & Governance,THE RANGE,Assistant Chief Executive (Excl SIU),1.49,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q3_PC1120
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,12.73,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1121
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2023-24Q3_PC1122
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Childrens Services,AMAZON  FUSSY EATING,Childrens Services,29.21,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1123
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Housing & Assets Total,AMAZON  204-5697590-87,Corporate Management,13.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1124
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,-40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1125
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Feb-2024,Total Housing Revenue Account,CURRYS WOLVERHAMPTON,Total Housing Revenue Account,22.99,ELECTRONIC SALES,2023-24Q3_PC1126
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Feb-2024,Total Borough Economy,Amazon.co.uk YP9JY1CJ5,Total Adult Social Care,18.51,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1127
