Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
Hawkeye Electricals Limited,LTD,01-Apr-19,NNR2203800420107,8600,SHOP AND PREMISES,Small Business Relief England,01-Apr-19,,,,,"GND FLR 42 Great Bridge Street, West Bromwich, West Midlands, B70 0BN",,
Carsmart Automotive Ltd,LTD,22-Nov-17,NNR3378950810408,11500,WORKSHOP AND PREMISES,,,,,,,"82  Percy Business Park, Rounds Green Road, Oldbury, West Midlands, B69 2DG",,
,SOLE,20-Mar-19,NNR3357608990112,13250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,20-Mar-19,,,"Turbo Windscreens Nationwide, Oldbury Road, Smethwick, West Midlands, B66 1NS",,
,SOLE,01-Oct-19,NNR2496401100112,4250,SHOP AND PREMISES,Small Business Relief England,01-Oct-19,,,,,"112 Upper Church Lane, Tipton, West Midlands, DY4 9PE",,
Gms Auto Repairs Centre Ltd,LTD,01-Mar-20,NNR3177000240006,6400,Workshops,Small Business Relief England,01-Mar-20,,,,,"26 Fawdry Street, Smethwick, West Midlands, B66 2SD",,
,SOLE,01-Mar-20,NNR317700024010A,6400,Workshops,Small Business Relief England,01-Mar-20,,,,,"24 Fawdry Street, Smethwick, West Midlands, B66 2SD",,
Medipharma Uk Limited,LTD,06-Apr-16,NNR1508202790001,9800,Shops,Retail Discount For 2024,01-Apr-24,,,,,"279 Walsall Road, West Bromwich, West Midlands, B71 3HR",,
Rns Optical Ltd,LTD,01-Oct-17,NNR3241800700001,6100,SHOP AND PREMISES,Small Business Relief England,01-Oct-17,,,,,"70 High Street, Smethwick, West Midlands, B66 1DS",,
,PT,12-Oct-18,NNR4110800910001,3850,SHOP AND PREMISES,,,,,,,"91 City Road, Tividale, Oldbury, West Midlands, B69 1QS",,
Safeway Construction (West Midlands Limited,LTD,03-Nov-19,NNR3357609000505,8100,WORKSHOP AND PREMISES,Small Business Relief England,03-Nov-19,,,,,"Unit 5 Oldbury Road Industrial Park, 136 Oldbury Road, Smethwick, West Midlands, B66 1JE",,
,SOLE,01-Jan-20,NNR2494000250009,4500,Shops,Small Business Relief England,01-Jan-20,,,,,"25 Union Street, Wednesbury, West Midlands, WS10 7HD",,
W.H. Tinsley Limited,LTD,01-Apr-20,NNR3185202000121,14000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-20,,,"UNIT 22 Fountain Business Park, Fountain Lane , Oldbury, West Midlands, B69 3FH",,
,SOLE,24-May-19,NNR3053202460701,7300,Vehicle Repair Workshop,Small Business Relief England,24-May-19,,,,,"Trinity Motor Services, Birmingham Road, Oldbury, West Midlands, B69 4EQ",,
Euro Glazing (Uk) Limited,LTD,01-Apr-19,NNR2446001150108,17250,Workshops,Supporting Small Business Relief,01-Apr-23,,,,,"115 Spon Lane, West Bromwich, West Midlands, B70 6AR",,
,SOLE,01-Apr-18,NNR2075601190000,5600,SHOP AND PREMISES,Small Business Relief England,01-Apr-18,,,,,"119 Bromford Lane, West Bromwich, West Midlands, B70 7HR",,
Premier Heating And Cooling Ltd,LTD,30-Dec-19,NNR4151409991503,2425,WAREHOUSE AND PREMISES,Small Business Relief England,30-Dec-19,,,,,"I, 2a Doulton Trading Estate, Doulton Road, Rowley Regis, West Midlands, B65 8JQ",,
Cake Bake Smethwick Limited,LTD,05-Jun-19,NNR3485660030010,4700,HAIRDRESSING SALON AND PREMISES,,,,,,,"3 Tollgate Precinct, High Street, Smethwick, West Midlands, B67 7RA",,
,SOLE,05-Oct-19,NNR1376600310006,9900,SHOP AND PREMISES,Small Business Relief England,05-Oct-19,,,,,"31 Pemberton Road, West Bromwich, West Midlands, B70 0JY",,
,SOLE,01-Apr-18,NNR3456000810002,3050,Shops,Small Business Relief England,01-Apr-18,,,,,"Ground Floor, 81 St Marys Road, Smethwick, West Midlands, B67 5DG",,
,SOLE,01-Feb-20,NNR3037605360309,10000,WAREHOUSE AND PREMISES,Small Business Relief England,01-Feb-20,,,,,"R-O, 536 Bearwood Road, Smethwick, West Midlands, B66 4BX",,
Tame Holdings Ltd,LTD,01-Nov-19,NNR2130202130013,14750,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,Small Business Relief England,01-Apr-23,,,"213 Crankhall Lane, Wednesbury, West Midlands, WS10 0DY",,
Shutters And Shop Fronts Limited,LTD,01-Apr-19,NNR1054605000411,16250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 5, Firkin House, Black Lake, West Bromwich, West Midlands, B70 0PJ",,
Dardania Place Ltd,LTD,01-Nov-19,NNR3215404570009,26500,RESTAURANT AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"457 Hagley Road, Smethwick, West Midlands, B66 4AU",,
The Sandwich House Limited,LTD,01-Apr-17,NNR2490000160008,8200,SHOP AND PREMISES,Small Business Relief England,01-Apr-17,,,,,"16 Trouse Lane, Wednesbury, West Midlands, WS10 7HS",,
Crosswells Garages Limited,LTD,01-Apr-17,NNR347940060000A,14000,Workshops,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-17,,,"60 Thompson Road, Oldbury, West Midlands, B68 8QD",,
Kev'S Tyres Limited,LTD,01-Apr-16,NNR3474802940701,3500,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-16,,,,,"Unit 1 At 20b, Tat Bank Road, Oldbury, West Midlands, B69 4NU",,
,PT,01-Nov-16,NNR3149800070101,3350,Shops,Small Business Relief England,01-Nov-16,,,,,"7 Dog Kennel Lane, Oldbury, West Midlands, B68 9LU",,
Morris Upholstry Limited,LTD,01-Apr-17,NNR3535000360226,6500,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-17,,,,,"UNIT GF8 AT 36A Windmill Lane, Smethwick, West Midlands, B66 3EU",,
The Tannery Fish Bar Limited,LTD,01-Apr-19,NNR2203400400304,9200,Shops,Small Business Relief England,01-Apr-19,,,,,"40 Great Bridge, Great Bridge, Tipton, West Midlands, DY4 7EW",,
Ra Couriers Ltd,LTD,20-Feb-20,NNR2382350480002,3800,Workshops,Small Business Relief England,20-Feb-20,,,,,"48 Phoenix International Ind Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
,SOLE,15-Jun-18,NNR3514400530003,5100,SHOP AND PREMISES,Small Business Relief England,15-Jun-18,,,,," 53 Waterloo Road, Smethwick, West Midlands, B66 4JS",,
Sets Food Ltd,LTD,01-Mar-19,NNR3241802630013,28000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"263-267 High Street, Smethwick, West Midlands, B66 3NJ",,
Linkmen Limited,LTD,01-May-19,NNR3136044001805,4000,WAREHOUSE AND PREMISES,Small Business Relief England,01-May-19,,,,,"9 Rowan Court, Crystal Drive, Smethwick, West Midlands, B66 1QG",,
,SOLE,25-Jan-19,NNR2228600790001,3000,PUBLIC HOUSE AND PREMISES,,,,,,,"Railway Inn, 79 Harwood Street, West Bromwich, West Midlands, B70 9JD",,
Mpbs - Facility Management Ltd,LTD,26-Jan-19,NNR3132409500006,7900,OFFICES AND PREMISES,Small Business Relief England,26-Jan-19,,,,,"Mpbs Uk Ltd, Crocketts Lane, Smethwick, West Midlands, B66 3BX",,
Windmill Mini Market Limited,LTD,01-Oct-16,NNR3241804280004,3650,Shops,Small Business Relief England,01-Oct-16,,,,,"428 High Street, Smethwick, West Midlands, B66 3PJ",,
D&B Booze Ltd,LTD,19-Dec-18,NNR4215605200006,13000,SHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,19-Dec-18,,,"520 Hagley Road West, Oldbury, West Midlands, B68 0BZ",,
,PT,01-Feb-20,NNR4218200040155,10250,SHOP AND PREMISES,Small Business Relief England,01-Feb-20,,,,,"5 Halesowen Street, Rowley Regis, West Midlands, B65 0HG",,
,PT,30-Sep-19,NNR4185409990001,6900,CAR WASH STAND ALONE,Small Business Relief England,30-Sep-19,,,,,"Bubbles Hand Car Wash, Foxoak Street, Cradley Heath, West Midlands, B64 5DE",,
Kewal Property Management Ltd,LTD,01-Apr-18,NNR4343201410008,7000,POST OFFICE AND PREMISES,Small Business Relief England,01-Apr-18,,,,,"141 Newbury Lane, Oldbury, West Midlands, B69 1HE",,
Cape Bakers Ltd,LTD,11-Nov-19,NNR351440062023A,12000,SHOP AND PREMISES,Small Business Relief England,11-Nov-19,,,,,"62-66 Waterloo Road, Smethwick , West Midlands, B66 4JN",,
,SOLE,01-Apr-19,NNR3211600040502,3100,Warehouse and Premises ,Small Business Relief England,01-Apr-19,,,,,"Unit 3, Halberton Street, Smethwick, West Midlands, B66 2QP",,
House Of Peri Peri Ltd,LTD,01-Apr-17,NNR4357803540005,5100,Shops,Small Business Relief England,01-Apr-17,,,,,"354 Oldbury Road, Rowley Regis, West Midlands, B65 0QH",,
Worldwide Travel Agents Limited,LTD,01-Oct-19,NNR3241802950009,4200,HAIRDRESSING SALON AND PREMISES,Small Business Relief England,01-Oct-19,,,,,"295 High Street, Smethwick, West Midlands, B66 3NJ",,
Cradley Heath Model Railway Club,NONPROFIT,01-Feb-20,NNR4393401090D14,5800,STORE AND PREMISES,Small Business Relief England,01-Aug-20,,,,,"Unit 3, R/O 115 Powke Lane, Cradley Heath, West Midlands, B64 5QR",,
,SOLE,01-Apr-19,NNR2496800360304,7500,Shops,Small Business Relief England,01-Apr-19,,,,,"36 Upper High Street, Wednesbury, West Midlands, WS10 7HJ",,
Pss Liquor Store Limited,LTD,01-Apr-17,NNR314760029000A,8200,Shops,Small Business Relief England,01-Apr-17,,,,,"29 Devonshire Road, Smethwick, West Midlands, B67 7NN",,
,SOLE,14-Dec-18,NNR3016850550003,3000,SELF CATERING HOLIDAY UNIT AND PREMISES,Small Business Relief England,14-Dec-18,,,,,"55 Argyll Way, Smethwick, West Midlands, B66 2BQ",,
National Scaffolding Solutions Ltd,LTD,02-Sep-19,NNR3070300520003,8900,WORKSHOP AND PREMISES,Small Business Relief England,02-Sep-19,,,,,"52 The Bridge Trading Estate, Bridge Street, Smethwick, West Midlands, B66 2BZ",,
,SOLE,25-Jul-19,NNR3535000360212,5800,HAND CAR WASH & PREMISES,Small Business Relief England,25-Jul-19,,,,,"Hand Car Wash Adj 36a, Windmill Lane, Smethwick, B66 3EU",,
,SOLE,14-Jul-14,NNR3416001751012,5500,SHOP AND PREMISES,Small Business Relief England,14-Jul-14,,,,,"Gnd Flr Unit 1a At 175, Rolfe Street, Smethwick, West Midlands, B66 2AG",,
Sleepless Beds Ltd,LTD,20-Jan-20,NNR3151800010010,8700,WAREHOUSE AND PREMISES,,,,,,,"6a King Street, Smethwick, West Midlands, B66 2JN",,
Khadijas Jewels Ltd,LTD,28-Jul-19,NNR2241412570009,6100,SHOP AND PREMISES,Small Business Relief England,28-Jul-19,,,,,"257 High Street, Duchess Parade, West Bromwich, West Midlands, B70 7LX",,
,SOLE,01-Mar-20,NNR2056809990008,2475,STORE AND PREMISES,Small Business Relief England,01-Mar-20,,,,,"Store At 120, Bloomfield Road, Tipton, West Midlands, DY4 9ES",,
Pizza Bite Birmingham Limited,LTD,15-Oct-19,NNR3392000030001,5200,SHOP AND PREMISES,Small Business Relief England,15-Oct-19,,,,,"3 Pottery Road, Oldbury, West Midlands, B68 9EX",,
Memorials Of Stone By Heidi Gaunt Limited,LTD,01-Apr-17,NNR4242000510001,2800,SHOP AND PREMISES,Small Business Relief England,01-Apr-17,,,,,"51 High Street, Rowley Regis, West Midlands, B65 0EH",,
Ideal Packaging Company Limited,LTD,01-Apr-18,NNR2207606003302,9700,Workshops,Small Business Relief England,01-Apr-18,,,,,"Unit 33, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EG",,
,SOLE,24-Jun-19,NNR4397200040512,12000,WAREHOUSE AND PREMISES,Small Business Relief England,24-Jun-19,,,,,"Unit 3 Stock Trading Estate, Providence Street, Cradley Heath, West Midlands, B64 5PR",,
Mlr Logistics Direct Limited,LTD,14-Feb-20,NNR4191600350A07,3300,FACTORY AND PREMISES,Small Business Relief England,14-Feb-20,,,,,"UNIT 7 AT 35A Garratts Lane, Cradley Heath, West Midlands, B64 5RE",,
,SOLE,01-Jun-19,NNR4191600350A06,3100,FACTORY AND PREMISES,Small Business Relief England,01-Jun-19,,,,,"UNIT 6 AT 35A Garratts Lane, Cradley Heath, West Midlands, B64 5RE",,
,SOLE,27-Jun-18,NNR418540081010B,5400,WAREHOUSE AND PREMISES,Small Business Relief England,27-Jun-18,,,,,"UNIT 1 AT 81A Foxoak Street, Cradley Heath, B64 5DE",,
,SOLE,15-Jan-20,NNR4095401480006,11000,SHOP AND PREMISES,Small Business Relief England,15-Jan-20,,,,,"148-150 Causeway Green Road, Oldbury, West Midlands, B68 8LJ",,
Rai Garage Ltd,LTD,01-Apr-18,NNR3516602410102,11000,Workshops,Small Business Relief England,01-Apr-18,,,,,"4A Wattville Road, Smethwick, West Midlands, B66 2NU",,
,SOLE,01-Apr-18,NNR3016800640004,6800,Shops,Small Business Relief England,01-Apr-18,,,,,"64 Arden Road, Smethwick, West Midlands, B67 6AX",,
,SOLE,21-Aug-19,NNR4227000070003,5100,SHOP AND PREMISES,,,,,,,"7 Hartlebury Road, Oldbury, West Midlands, B69 1DF",,
Gambian Islamic Community Centre,CHAR,01-Sep-19,NNR3535000700216,3950,COMMUNITY CENTRE AND PREMISES,Top Up,01-Apr-24,Mandatory,01-Sep-19,,,"Units Ff13 & Ff14 36a, Windmill Lane, Smethwick, West Midlands, B66 3EU",,
Horizon Uk Trading Limited,LTD,15-Jun-17,NNR2213200290102,9500,"WAREHOUSE, STORAGE LAND AND PREMISES",,,,,,," 29 Hackett Street, Tipton, West Midlands, DY4 0JJ",,
Intelligent Finance Planning Limited,LTD,24-Aug-15,NNR3426401340003,2550,Shops,Small Business Relief England,24-Aug-15,,,,,"134 Sandon Road, Smethwick, West Midlands, B66 4AB",,
,SOLE,06-Apr-17,NNR4240800160004,5400,SHOP AND PREMISES,Small Business Relief England,06-Apr-17,,,,,"16 High Street, Cradley Heath, West Midlands, B64 5HG",,
,SOLE,01-Feb-16,NNR3535000360217,2650,WORKSHOP AND PREMISES,Small Business Relief England,01-Feb-16,,,,,"UNIT GF5 @ 36A  Windmill Lane, Smethwick, West Midlands, B66 3EU",,
,SOLE,01-Apr-18,NNR3500601560304,5100,Shops,Small Business Relief England,01-Apr-18,,,,,"156 Vicarage Road, Oldbury, West Midlands, B68 8JA",,
,SOLE,01-Apr-19,NNR4393400921203,7700,TRAINING CENTRE AND PREMISES,Small Business Relief England,01-Apr-19,,,,,"1st Flr At Unit 8 Powke Lane Industrial Estate, Powke Lane, Rowley Regis, West Midlands, B65 0AH",,
,SOLE,01-Jun-20,NNR315180500120D,4850,WORKSHOP AND PREMISES,Small Business Relief England,01-Jun-20,,,,,"Unit 1c, Downing Street, Smethwick, West Midlands, B66 2PA",,
Tvs - Total Vehicle Solutions Ltd,LTD,20-Aug-18,NNR2391600180169,16000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 11 (Adj Eliza Tinsley Ltd), Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
Express Cars Midlands Ltd,LTD,29-Aug-18,NNR2357401150002,27000,WAREHOUSE AND CAR SALES GROUND,Retail Discount For 2024,01-Apr-24,,,,,"Unit 1 At 115 - 125, Oldbury Road, West Bromwich, West Midlands, B70 9EA ",,
,SOLE,09-Dec-19,NNR2180605000404,16250,WAREHOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 5 Shankar House, Fisher Street, Dudley Port, Tipton, West Midland, DY4 8XE",,
,SOLE,01-Nov-18,NNR3514400630004,1825,Shops,Small Business Relief England,01-Nov-18,,,,,"63 Waterloo Road, Smethwick, West Midlands, B66 4JS",,
,SOLE,11-Jul-19,NNR3514400590202,1675,SHOP AND PREMISES,Small Business Relief England,11-Jul-19,,,,,"59 Waterloo Road, Smethwick, West Midlands, B66 4JS",,
The Print Shed Ltd,LTD,01-Nov-18,NNR4042400120005,1925,Hairdressing Salons,Small Business Relief England,01-Nov-18,,,,,"12 Bell End, Rowley Regis, West Midlands, B65 9LX",,
Kiras Cafe Ltd,LTD,10-Mar-20,NNR4217802100004,3350,SHOP AND PREMISES,Small Business Relief England,10-Mar-20,,,,,"210 Halesowen Road, Cradley Heath, West Midlands, B64 6HN",,
Idrive Media Ltd,LTD,20-Jul-17,NNR4393401082703,4600,Workshops,Small Business Relief England,20-Jul-17,,,,,"27 Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QR",,
,SOLE,01-Nov-19,NNR2508600980004,3900,WORKSHOP AND PREMISES,Small Business Relief England,01-Nov-19,,,,,"47 Walsall Street, Wednesbury, West Midlands, WS10 9HA",,
,SOLE,06-Apr-19,NNR2130201420006,8100,Shops,Small Business Relief England,06-Apr-19,,,,,"142 Crankhall Lane, Wednesbury, West Midlands, WS10 0ED",,
,SOLE,01-Apr-17,NNR2203400850203,7600,OFFICES AND PREMISES,Small Business Relief England,01-Jun-21,,,,,"83 Great Bridge, Great Bridge, Tipton, West Midlands, DY4 7AY",,
Goldshill Metals Limited,LTD,20-Sep-17,NNR1383400820008,18500,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"82 Pikehelve Street, West Bromwich, West Midlands, B70 0TU",,
,SOLE,11-Jul-11,NNR2153600090205,1550,WORKSHOP AND PREMISES,,,,,,,"8d Dudley Port, Dudley Port, Tipton, West Midlands, DY4 7PR",Low Rateable Value,11-Jul-11
Bedar Ltd T/A International Food Centre,LTD,12-Oct-18,NNR224140266000A,9400,SHOP AND PREMISES,Small Business Relief England,12-Oct-18,,,,,"266 High Street, West Bromwich, West Midlands, B70 8AQ",,
Learningforfutureinvestment Ltd,LTD,14-Sep-19,NNR3436401090201,5100,Office (Excluding Central & Local Gov'T),Small Business Relief England,01-Feb-20,,,,,"109 Shireland Road, Smethwick, West Midlands, B66 4RQ",,
Porky'S Cafe Ltd,LTD,03-Aug-18,NNR2446800160009,3500,SHOP AND PREMISES,Small Business Relief England,03-Aug-18,,,,,"Gnd Flr 16, Spring Head, Wednesbury, West Midlands, WS10 9AD",,
A & R Catering Ltd,LTD,01-Oct-18,NNR4217802070006,3450,Shops,Small Business Relief England,01-Oct-18,,,,,"207 Halesowen Road, Cradley Heath, West Midlands, B64 6HE",,
,SOLE,08-Feb-20,NNR1234000370006,3050,Shops,,,,,,,"37 Heath Lane, West Bromwich, West Midlands, B71 2BN",,
,SOLE,01-Jul-15,NNR2366800350003,3300,SHOP AND PREMISES,Small Business Relief England,01-Jul-15,,,,,"35 Park Lane East, Tipton, West Midlands, DY4 8RD",,
,SOLE,10-Jul-14,NNR3037603530008,6100,SHOP AND PREMISES,Small Business Relief England,10-Jul-14,,,,,"353 Bearwood Road, Smethwick, West Midlands, B66 4DB",,
Oem A11oys Ltd,LTD,01-Nov-17,NNR3169400000315,6400,WAREHOUSE AND PREMISES,,,,,,,"Unit3, Brittania Works, Engine Street, Smethwick, West Midlands, B66 3DT",,
Birmingham Wood Box Shop Limited,LTD,15-Jan-18,NNR3136042001406,3950,Workshops,Small Business Relief England,15-Jan-18,,,,,"11 Birch Court, Crystal Drive, Smethwick, West Midlands, B66 1RB",,
,SOLE,01-Mar-19,NNR3474802940702,6100,WORKSHOP AND PREMISES,Small Business Relief England,01-Mar-19,,,,,"Unit 2 At 20b, Tat Bank Road, Oldbury, West Midlands, B69 4NU",,
,SOLE,02-Feb-20,NNR4240800440003,4150,Shops,Small Business Relief England,02-Feb-20,,,,,"44 High Street, Cradley Heath, West Midlands, B64 5HL",,
Londonderry Hardware (Uk) Ltd,LTD,03-Nov-17,NNR330020270000A,8500,Shops,Small Business Relief England,03-Nov-17,,,,,"270 Londonderry Lane, Smethwick, West Midlands, B67 7EW",,
Phonemarket.Com Limited,LTD,01-Apr-17,NNR3089800710008,7100,SHOP AND PREMISES,Small Business Relief England,01-Apr-17,,,,,"71 Cape Hill, Smethwick, West Midlands, B66 4SG",,
Brothers Private Ltd,LTD,01-Apr-19,NNR3089800700006,10750,SHOP AND PREMISES,Small Business Relief England,01-Apr-19,,,,,"70 Cape Hill, Smethwick, West Midlands, B66 4PB",,
Ekta Tv Ltd,LTD,25-Nov-19,NNR2415405000615,7000,WORKSHOP AND PREMISES,Small Business Relief England,25-Nov-19,,,,,"Unit 1 At 56 , Roebuck Lane, West Bromwich , West Midlands, B70 6QP",,
,SOLE,01-Apr-19,NNR4330200010005,5800,Shops,Small Business Relief England,01-Apr-19,,,,,"1 Mincing Lane, Rowley Regis, West Midlands, B65 9QD",,
Scalpay Limited T/A Cartel Communications,LTD,01-Apr-18,NNR3185202000300,10500,OFFICES AND PREMISES,Small Business Relief England,01-Apr-18,,,,,"UNITS 1-2  Fountain House, Fountain Lane, Oldbury, West Midlands, B69 3FH",,
Central Extrusions Limited,LTD,04-Oct-19,NNR4101800070103,39750,WAREHOUSE AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"6 And 7 Charlton Drive, Cradley Heath, West Midlands, B64 7BJ",,
Bromyard Building Services Ltd,LTD,01-Mar-19,NNR1227800670801,8700,WAREHOUSE AND PREMISES,Small Business Relief England,01-Mar-19,,,,,"UNIT 8 Harvills Hawthorn Ind Estate, Howard Street, West Bromwich, West Midlands, B70 0ST",,
Guru Off Licence Limited T/A Sandhu Grocers,LTD,02-Feb-20,NNR4095400220005,2500,Shops,Small Business Relief England,02-Feb-20,,,,,"22 Causeway Green Road, Oldbury, West Midlands, B68 8LD",,
,SOLE,01-Oct-19,NNR1227800670701,5300,WAREHOUSE AND PREMISES,Small Business Relief England,01-Oct-19,,,,,"UNIT 7 Harvills Hawthorn Ind Estate, Howard Street, West Bromwich, West Midlands, B70 0ST",,
Tulip Nursery Limited,LTD,01-Jun-20,NNR2241403820107,18500,DAY NURSERY AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"382 High Street, West Bromwich, West Midlands, B70 9LB",,
Supermarket Properties Ltd,LTD,01-Dec-19,NNR3496200010006,7500,Workshops,Small Business Relief England,01-Dec-19,,,,,"1 Upper Chapel Street, Tividale, Oldbury, West Midlands, B69 2HS",,
Uk Mobiles Ltd,LTD,01-Feb-20,NNR409540247020A,7400,SHOP AND PREMISES,Small Business Relief England,01-Feb-20,,,,,"247 Causeway Green Road, Oldbury, West Midlands, B68 8LT",,
,SOLE,13-Nov-12,NNR2153600080504,2750,Stores,Small Business Relief England,13-Nov-12,,,,,"8C Dudley Port, Dudley Port, Tipton, West Midlands, DY4 7PR",,
Smethwick Mobiles Ltd,LTD,01-Jan-19,NNR3241800060007,4450,SHOP AND PREMISES,Small Business Relief England,01-Jan-19,,,,,"6 High Street, Smethwick, West Midlands, B66 1DX",,
,SOLE,01-Mar-19,NNR4095401660004,6800,HAIRDRESSING SALON AND PREMISES,,,,,,,"166 Causeway Green Road, Oldbury, West Midlands, B68 8LJ",,
,SOLE,01-Feb-18,NNR4215601982511,3500,OFFICES AND PREMISES,Small Business Relief England,01-Feb-18,,,,,"250 Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
Nadia-Express.Com Limited,LTD,03-Feb-20,NNR2180604000408,4300,WAREHOUSE AND PREMISES,Small Business Relief England,03-Feb-20,,,,,"Unit 4, Imex Business Park, Fisher Street, Dudley Port, Tipton, West Midlands, DY4 7ER",,
,SOLE,01-Mar-18,NNR2241401360009,4550,Shops,Small Business Relief England,01-Mar-18,,,,,"136 High Street, West Bromwich, West Midlands, B70 6JJ",,
,SOLE,01-Jun-20,NNR2180605000402,9000,WAREHOUSE AND PREMISES,Small Business Relief England,01-Jun-20,,,,,"Unit 3 Shankar House, Fisher Street, Dudley Port, Tipton, West Midlands, DY4 8EX",,
,SOLE,28-Feb-20,NNR3135601002601,9700,LAND USED FOR STORAGE AND PREMISES,Small Business Relief England,28-Feb-20,,,,,"Land Adj, 100 Crosswells Road, Oldbury, West Midlands, B68 8HB",,
Stanakzai Enterprises Ltd,LTD,24-Nov-16,NNR3211600010407,2325,store and premises,,,,,,,"1ST FLR UNIT 6  Former Ionic Works, Grove Street, Smethwick, West Midlands, B66 2SL",,
,SOLE,01-Aug-18,NNR2426605010020,2600,MARKET STALL,Small Business Relief England,01-Aug-18,,,,,"12 Kings Square Market, Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NW",,
,SOLE,01-Jul-20,NNR2207606002901,7800,WAREHOUSE AND PREMISES,Small Business Relief England,01-Jul-20,,,,,"Unit 29, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EG",,
Premier Glazing & Building Limited,LTD,22-Mar-18,NNR3014800660011,7800,WAREHOUSE AND PREMISES,Small Business Relief England,22-Mar-18,,,,,"Unit B At Forward Presswork, Anne Road, Smethwick, West Midlands, B66 2NZ",,
Opal Banqueting Ltd,LTD,01-Jan-20,NNR3485669990302,21000,function suite and premises,Retail Discount For 2024,01-Apr-24,,,,,"The Opal Suite Unit 17, Tollgate Precinct, High Street, Smethwick, West Midlands, B67 7RA",,
Greenland Developments Limited,LTD,01-Mar-19,NNR4539809992807,2475,OFFICES AND PREMISES,Small Business Relief England,01-Mar-19,,,,,"Greenland Property Management Pt Gnd Flr, International House 963, Wolverhampton Road, Oldbury, B69 4RJ",,
M M S Midlands Ltd,LTD,01-Mar-18,NNR125160122030A,4350,VEHICLE REPAIR WORKSHOP AND PREMISES,Small Business Relief England,01-Mar-18,,,,,"Unit A R/O 122, Holloway Bank, Wednesbury, West Midlands, WS10 0NS",,
,SOLE,16-Dec-19,NNR3014800400503,10750,WORKSHOP AND PREMISES,Small Business Relief England,16-Dec-19,,,,,"40A Anne Road, Smethwick, West Midlands, B66 2NZ",,
,SOLE,11-Oct-19,NNR4242000870002,2900,Shops,Small Business Relief England,11-Oct-19,,,,,"87 High Street, Rowley Regis, West Midlands, B65 0EH",,
,PT,01-Nov-19,NNR324180274040C,7500,SHOP AND PREMISES,,,,,,,"276 High Street, Smethwick, West Midlands, B66 3NL",,
Bed Shop Hilltop Ltd,LTD,20-Mar-20,NNR1247001270002,9300,shop and premises,,,,,,,"UNIT 2 127-129 Hill Top, West Bromwich, West Midlands, B70 0RZ",,
Warley Car Clinic (Mid) Limited,LTD,06-Jan-20,NNR4539808550113,24750,LAND USED FOR STORAGE AND PREMISES,,,,,,,"855 Wolverhampton Road, Oldbury, West Midlands, B69 4RU  ",,
,SOLE,01-Mar-19,NNR3436400860205,10000,SHOP AND PREMISES,Small Business Relief England,01-Mar-19,,,,,"86 Shireland Road, Smethwick, West Midlands, B66 4QJ",,
,SOLE,01-Jan-19,NNR4125405000200,8200,WORKSHOP AND PREMISES,Small Business Relief England,01-Jan-19,,,,,"UNIT 2 Hillcrest Industrial Estate, Corngreaves Road, Cradley Heath, West Midlands, B64 7BT",,
Bvs Transport Limited,LTD,01-Oct-19,NNR2076400010002,42250,WAREHOUSE AND PREMISES,,,,,,,"Works Opp Brook House, Brook Street, Tipton, West Midlands, DY4 9DD",,
The Walkie Talkie Warehouse Ltd,LTD,01-Apr-19,NNR3185202000301,7000,OFFICES AND PREMISES,Small Business Relief England,01-Apr-19,,,,,"Units 3-4 Fountain House, Fountain Lane, Oldbury, West Midlands, B69 3BE",,
,SOLE,01-Mar-19,NNR4393401090D13,5100,WORKSHOP AND PREMISES,Small Business Relief England,01-Mar-19,,,,,"Unit 2, R/O 115 Powke Lane, Cradley Heath, West Midlands, B64 5QR",,
