Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Childrens Services,QUICKMANANDVAN.CO.UK,Childrens Services,247.46,Professional Services External,1920Nov_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Childrens Services,Trainline,Childrens Services,20.75,Public Transport,1920Nov_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Total Housing Revenue Account,SumUp   Mouse House Vi,Total Housing Revenue Account,135,Catering Provisions,1920Nov_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),473.4,Public Transport,1920Nov_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Total Housing Revenue Account,WWW.ALDERCROSS.COM,Total Housing Revenue Account,375,Conference Expenses,1920Nov_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,24.12,Printing Stationery&Gen Office,1920Nov_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,20.45,Printing Stationery&Gen Office,1920Nov_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Nov-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,14.94,Printing Stationery&Gen Office,1920Nov_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Housing & Communities,ASDA SUPERSTORE,Neighbourhoods,8.08,Catering Provisions,1920Nov_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Housing & Communities,AMZNMktplace,Neighbourhoods,8.15,Materials & Consumables,1920Nov_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Resources (Inc SIU),HMCOURTS-SERVICE.G,Assistant Chief Executive (Excl SIU),262.5,Council Tax,1920Nov_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,CURRYS ONLINE,Childrens Services,228.33,Equipment & Furniture,1920Nov_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,Trainline,Childrens Services,8.55,Public Transport,1920Nov_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,Trainline,Childrens Services,29.75,Public Transport,1920Nov_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,Trainline,Childrens Services,47.9,Public Transport,1920Nov_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,SAINSBURYS SACAT0558,Childrens Services,19.85,Catering Provisions,1920Nov_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Housing & Communities,TRAVELODGE,Neighbourhoods,258.27,Operational Services,1920Nov_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Regeneration & Growth,WWW.CIOB.ORG.UK,Regeneration And The Economy,310,Ind. Emp Exp-Staff Dev&Training,1920Nov_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,WM MORRISONS STORE,Childrens Services,4.4,Catering Provisions,1920Nov_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Public Health,45.42,Catering Provisions,1920Nov_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,43.87,Printing Stationery&Gen Office,1920Nov_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,93.6,Printing Stationery&Gen Office,1920Nov_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,33.18,Catering Provisions,1920Nov_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,16.66,Printing Stationery&Gen Office,1920Nov_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Resources (Inc SIU),B & M RETAIL,Assistant Chief Executive (Excl SIU),15.97,Printing Stationery&Gen Office,1920Nov_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Housing & Communities,Amazon Prime XP9MK5KX5,Neighbourhoods,6.66,Rent Allowances Local Scheme,1920Nov_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,TRAVELODGE,Childrens Services,122.49,Extra Care - Other establishments,1920Nov_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,Trainline,Childrens Services,93.7,Public Transport,1920Nov_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,40.6,Printing Stationery&Gen Office,1920Nov_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,145.9,Materials & Consumables,1920Nov_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),7.36,Printing Stationery&Gen Office,1920Nov_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),173.73,Printing Stationery&Gen Office,1920Nov_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Total Housing Revenue Account,ARCO LTD,Total Housing Revenue Account,231.73,Protective Clothing&Uniforms,1920Nov_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Total Housing Revenue Account,Amazon.co.uk 0G1L19TD5,Total Housing Revenue Account,116.28,ICT,1920Nov_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Childrens Services,ARGOS RETAIL GROUP,Childrens Services,83.32,Equipment & Furniture,1920Nov_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Total Housing Revenue Account,WP-UNICORN TRAINING GR,Total Housing Revenue Account,50,Ind. Emp Exp-Staff Dev&Training,1920Nov_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Total Housing Revenue Account,Transport for Wales,Total Housing Revenue Account,78,Public Transport,1920Nov_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Total Housing Revenue Account,BT REPAYMENT WORKS,Total Housing Revenue Account,1422.73,Materials & Consumables,1920Nov_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,99.06,Materials & Consumables,1920Nov_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Nov-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,40.56,ICT,1920Nov_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,34.95,Materials & Consumables,1920Nov_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),25.98,Materials & Consumables,1920Nov_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,37.5,Operational Services,1920Nov_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,5.26,Printing Stationery&Gen Office,1920Nov_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,POUNDLAND LTD 1729,Childrens Services,5,Catering Provisions,1920Nov_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,ALDI 62 772,Childrens Services,58.15,Catering Provisions,1920Nov_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,825,Operational Services,1920Nov_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,AVH SUPPLIES,Childrens Services,1.83,R& M - Building Maint&Imp.,1920Nov_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,WAYFAIR #2772257658,Childrens Services,139.16,Equipment & Furniture,1920Nov_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Dead Capital 1,WHITE RIBBON UK,Total Adult Social Care,53.5,Advertising & Publicity,1920Nov_PC00113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Adult Social Care Health and Wellbeing - Total,EB  THE GUARDIAN PUBLI,Public Health,125.16,Civic Events,1920Nov_PC00114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,AMZNMktplace,Childrens Services,16.66,Equipment & Furniture,1920Nov_PC00115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,56.63,Printing Stationery&Gen Office,1920Nov_PC00116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,11.04,Printing Stationery&Gen Office,1920Nov_PC00117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,178.77,Printing Stationery&Gen Office,1920Nov_PC00118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,15.22,Printing Stationery&Gen Office,1920Nov_PC00119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,ONLINECARPETS.COUK,Childrens Services,204,Rent Allowances Local Scheme,1920Nov_PC00120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,Trainline,Childrens Services,6.95,Public Transport,1920Nov_PC00121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,Trainline,Childrens Services,6.95,Public Transport,1920Nov_PC00122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,32.57,Printing Stationery&Gen Office,1920Nov_PC00123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),-10.5,Public Transport,1920Nov_PC00124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Resources (Inc SIU),WWW.HFLTD.COM,Assistant Chief Executive (Excl SIU),115.44,Materials & Consumables,1920Nov_PC00125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Housing & Communities,ICELAND 1603,Neighbourhoods,3.49,Catering Provisions,1920Nov_PC00126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Housing & Communities,POUNDLAND LTD 1729,Neighbourhoods,2,Catering Provisions,1920Nov_PC00127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Housing & Communities,SAINSBURYS SACAT0558,Neighbourhoods,2.35,Catering Provisions,1920Nov_PC00128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk,Public Health,-12.78,Catering Provisions,1920Nov_PC00129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk XH2CH9C95,Public Health,12.78,Catering Provisions,1920Nov_PC00130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,58.1,Catering Provisions,1920Nov_PC00131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Childrens Services,Trainline,Childrens Services,-10,Public Transport,1920Nov_PC00132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Leaving Care Team 4,ABS CARPETS AND BE,Leaving Care Team 4,341.67,Fixtures & Fittings,1920Nov_PC00133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Leaving Care Team 4,THE TOOLS MARKET GREAT,Leaving Care Team 4,7.5,Equipment & Furniture,1920Nov_PC00134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Nov-19,Dead Capital 1,SAINSBURYS 0558,Total Adult Social Care,3,Cleaning,1920Nov_PC00135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Housing & Communities,TOOLSTATION LTD,Neighbourhoods,171.35,Grounds Maint&Improvements,1920Nov_PC00136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Housing & Communities,TESCO STORES 6197,Neighbourhoods,9.5,Catering Provisions,1920Nov_PC00137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,Amazon.co.uk GP0DZ4U75,Childrens Services,11.03,Equipment & Furniture,1920Nov_PC00138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Resources (Inc SIU),Amazon Prime EA9P28AU5,Assistant Chief Executive (Excl SIU),6.66,Subscriptions,1920Nov_PC00139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,AMZNMktplace,Childrens Services,17.87,Printing Stationery&Gen Office,1920Nov_PC00140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,205.4,Printing Stationery&Gen Office,1920Nov_PC00141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,42.9,Materials & Consumables,1920Nov_PC00142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),14.48,ICT,1920Nov_PC00143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,THE RANGE,Childrens Services,4.13,Equipment & Furniture,1920Nov_PC00144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,THE RANGE,Childrens Services,13.3,Equipment & Furniture,1920Nov_PC00145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,Amazon.co.uk 8C5GL22B5,Childrens Services,290.83,Equipment & Furniture,1920Nov_PC00146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,AMZNMktplace,Childrens Services,71.21,Equipment & Furniture,1920Nov_PC00147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,Amazon.co.uk M93818HI5,Childrens Services,32.96,Equipment & Furniture,1920Nov_PC00148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,DVLA DRIVER ONLINE,Childrens Services,34,Licences,1920Nov_PC00149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Regeneration & Growth,Trainline,Regeneration And The Economy,314.36,Public Transport,1920Nov_PC00150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Regeneration & Growth,Trainline,Regeneration And The Economy,152.32,Public Transport,1920Nov_PC00151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Adult Social Care Health and Wellbeing - Total,CHARGE.PREZI.COM,Public Health,92.9,Subscriptions,1920Nov_PC00152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Housing & Communities,AMZNMktplace,Neighbourhoods,13.06,ICT,1920Nov_PC00153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Resources (Inc SIU),SAINSBURYS 0558,Assistant Chief Executive (Excl SIU),3.3,Catering Provisions,1920Nov_PC00154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Resources (Inc SIU),SAINSBURYS 0558,Assistant Chief Executive (Excl SIU),30,Civic Events,1920Nov_PC00155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,659.37,Printing Stationery&Gen Office,1920Nov_PC00156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),272.04,Printing Stationery&Gen Office,1920Nov_PC00157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,BOOTS.COM,Childrens Services,50.38,Learning Resources,1920Nov_PC00158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,ABS CARPETS AND BE,Childrens Services,675,Rent Allowances Local Scheme,1920Nov_PC00159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Childrens Services,WM MORRISONS STORE,Childrens Services,5.83,Materials & Consumables,1920Nov_PC00160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,22.94,Printing Stationery&Gen Office,1920Nov_PC00161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Nov-19,Total Housing Revenue Account,Cross Country Trains,Total Housing Revenue Account,159.2,Public Transport,1920Nov_PC00162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Dead Capital 1,TESCO STORES 2335,Total Adult Social Care,67.49,Ind. Emp Exp-Staff Dev&Training,1920Nov_PC00163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Dead Capital 1,TESCO STORES 2335,Total Adult Social Care,40.26,Ind. Emp Exp-Staff Dev&Training,1920Nov_PC00164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),27.49,Printing Stationery&Gen Office,1920Nov_PC00165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Childrens Services,WWW.ARGOS.CO.UK,Childrens Services,-199.99,Equipment & Furniture,1920Nov_PC00166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Childrens Services,Trainline,Childrens Services,11.45,Public Transport,1920Nov_PC00167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,24.76,Equipment & Furniture,1920Nov_PC00168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,26.52,Materials & Consumables,1920Nov_PC00169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,833.33,Operational Services,1920Nov_PC00170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,1575,Operational Services,1920Nov_PC00171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,1087.5,Operational Services,1920Nov_PC00172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,1087.5,Operational Services,1920Nov_PC00173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,1417.5,Operational Services,1920Nov_PC00174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,135,Operational Services,1920Nov_PC00175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Childrens Services,GWYNEDD DISPOSABLES,Childrens Services,23.7,Materials & Consumables,1920Nov_PC00176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Childrens Services,ALDI 8 778,Childrens Services,2.97,Catering Provisions,1920Nov_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Nov-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),24.98,Equipment & Furniture,1920Nov_PC00178
