Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2252,01-Jun-2019,Housing & Communities,DODD GROUP (MIDLANDS) LIMITED,Housing & Communities,1360.00 ,Operational Services ,1920P03_CR001753,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2253,01-Jun-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,541.67 ,Rents,1920P03_CR001754,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2254,01-Jun-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,3333.33 ,Rents,1920P03_CR001755,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2255,01-Jun-2019,Housing & Communities,DORMY HOTEL,Neighbourhoods,3333.33 ,Rents,1920P03_CR001756,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2256,01-Jun-2019,Housing & Communities,EDWARDS LOCKSMITHS & SECURITY LIMITED,Neighbourhoods,706.50 ,Security,1920P03_CR001757,65304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2257,01-Jun-2019,Housing & Communities,FOSTERS TRADITIONAL FOODS LIMITED,Neighbourhoods,783.67 ,Materials & Consumables,1920P03_CR001758,1063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2258,01-Jun-2019,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,600.00 ,Materials & Consumables,1920P03_CR001759,01422772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2259,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,500.00 ,Rents,1920P03_CR001760,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2260,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,500.00 ,Rents,1920P03_CR001761,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2261,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,916.67 ,Rents,1920P03_CR001762,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2262,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1166.67 ,Rents,1920P03_CR001763,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2263,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1341.67 ,Rents,1920P03_CR001764,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2264,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1866.67 ,Rents,1920P03_CR001765,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2265,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2100.00 ,Rents,1920P03_CR001766,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2266,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2100.00 ,Rents,1920P03_CR001767,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2267,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2100.00 ,Rents,1920P03_CR001768,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2268,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33 ,Rents,1920P03_CR001769,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2269,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2500.00 ,Rents,1920P03_CR001770,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2270,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2600.00 ,Rents,1920P03_CR001771,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2271,05-Jun-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2800.00 ,Rents,1920P03_CR001772,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2272,01-Jun-2019,Housing & Communities,GREENWICH LEISURE LTD,Neighbourhoods,3000.00 ,ICT ,1920P03_CR001773,136157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2273,01-Jun-2019,Housing & Communities,HAGS-SMP LIMITED,Neighbourhoods,844.71 ,Operational Services ,1920P03_CR001774,112922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2274,01-Jun-2019,Housing & Communities,HILLS CONTRACTORS LIMITED,Housing & Communities,29189.75 ,Operational Services ,1920P03_CR001775,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2275,04-Jun-2019,Housing & Communities,HOARE LEA LLP,Housing & Communities,19500.00 ,CIP - Infrastructure,1920P03_CR001776,137607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2276,01-Jun-2019,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,657.22 ,Operational Services ,1920P03_CR001777,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2277,01-Jun-2019,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,4606.05 ,Operational Services ,1920P03_CR001778,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2278,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,514.20 ,Rents,1920P03_CR001779,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2279,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,514.20 ,Rents,1920P03_CR001780,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2280,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34 ,Rents,1920P03_CR001781,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2281,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34 ,Rents,1920P03_CR001782,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2282,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10 ,Rents,1920P03_CR001783,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2283,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10 ,Rents,1920P03_CR001784,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2284,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10 ,Rents,1920P03_CR001785,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2285,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67 ,Rents,1920P03_CR001786,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2286,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67 ,Rents,1920P03_CR001787,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2287,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,575.67 ,Rents,1920P03_CR001788,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2288,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,578.70 ,Rents,1920P03_CR001789,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2289,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.90 ,Rents,1920P03_CR001790,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2290,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.99 ,Rents,1920P03_CR001791,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2291,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,600.00 ,Rents,1920P03_CR001792,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2292,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001793,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2293,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001794,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2294,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001795,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2295,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001796,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2296,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001797,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2297,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001798,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2298,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001799,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2299,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001800,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2300,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40 ,Rents,1920P03_CR001801,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2301,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.10 ,Rents,1920P03_CR001802,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2302,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.83 ,Rents,1920P03_CR001803,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2303,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,620.00 ,Rents,1920P03_CR001804,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2304,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001805,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2305,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001806,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2306,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001807,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2307,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001808,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2308,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001809,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2309,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001810,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2310,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001811,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2311,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001812,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2312,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,625.58 ,Rents,1920P03_CR001813,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2313,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,636.30 ,Rents,1920P03_CR001814,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2314,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,637.67 ,Rents,1920P03_CR001815,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2315,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,642.90 ,Rents,1920P03_CR001816,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2316,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,657.51 ,Rents,1920P03_CR001817,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2317,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.20 ,Rents,1920P03_CR001818,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2318,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.33 ,Rents,1920P03_CR001819,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2319,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,669.60 ,Rents,1920P03_CR001820,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2320,05-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,669.60 ,Rents,1920P03_CR001821,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2321,01-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,686.34 ,Rents,1920P03_CR001822,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2322,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,686.34 ,Rents,1920P03_CR001823,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2323,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92 ,Rents,1920P03_CR001824,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2324,14-Jun-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92 ,Rents,1920P03_CR001825,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2325,13-Jun-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Neighbourhoods,4048.21 ,Operational Services ,1920P03_CR001826,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2326,10-Jun-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Housing & Communities,15816.40 ,CIP - Infrastructure,1920P03_CR001827,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2327,01-Jun-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Housing & Communities,18348.00 ,CIP - Infrastructure,1920P03_CR001828,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2328,19-Jun-2019,Housing & Communities,JCS ONLINE RESOURCES LIMITED,Neighbourhoods,1500.00 ,Materials & Consumables,1920P03_CR001829,120707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2329,01-Jun-2019,Housing & Communities,JIMMY HUGHES SERVICES LTD,Neighbourhoods,1320.00 ,Externally Purchased Professional Services ,1920P03_CR001830,135579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2330,01-Jun-2019,Housing & Communities,KEYCRAFT,Neighbourhoods,1218.72 ,Materials & Consumables,1920P03_CR001831,01064066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2331,04-Jun-2019,Housing & Communities,KEYCRAFT,Neighbourhoods,1218.72 ,Materials & Consumables,1920P03_CR001832,01064066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2332,23-May-2019,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,662.48 ,Catering Provisions,1920P03_CR001833,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2333,01-Jun-2019,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,806.53 ,Catering Provisions,1920P03_CR001834,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2334,01-Jun-2019,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,864.92 ,Catering Provisions,1920P03_CR001835,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2335,01-Jun-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,548.00 ,Externally Purchased Professional Services ,1920P03_CR001836,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2336,01-Jun-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,783.00 ,Externally Purchased Professional Services ,1920P03_CR001837,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2337,04-Jun-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1162.00 ,Externally Purchased Professional Services ,1920P03_CR001838,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2338,04-Jun-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1392.00 ,Externally Purchased Professional Services ,1920P03_CR001839,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2339,06-Jun-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,3613.00 ,Externally Purchased Professional Services ,1920P03_CR001840,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2340,01-Jun-2019,Housing & Communities,NOMIX ENVIRO LTD,Neighbourhoods,2165.00 ,Materials & Consumables,1920P03_CR001841,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2341,10-Jun-2019,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,1069.07 ,Water Services,1920P03_CR001842,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2342,14-Jun-2019,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,1186.00 ,Water Services,1920P03_CR001843,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2343,10-Jun-2019,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,2575.42 ,Water Services,1920P03_CR001844,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2344,10-Jun-2019,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,2866.93 ,Water Services,1920P03_CR001845,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2345,01-Jun-2019,Housing & Communities,POLICE & CRIME COMMISIONER FOR WEST MIDLANDS,Neighbourhoods,3293.76 ,Externally Purchased Professional Services ,1920P03_CR001846,125707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2346,01-Jun-2019,Housing & Communities,POST OFFICE COUNTERS,Neighbourhoods,9575.00 ,Licences & Test Fees,1920P03_CR001847,102580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2347,01-Jun-2019,Housing & Communities,PPL PRS LTD,Neighbourhoods,6647.64 ,Licences,1920P03_CR001848,134302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2348,01-Jun-2019,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,6835.19 ,Security,1920P03_CR001849,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2349,01-Jun-2019,Housing & Communities,Q TECHNICAL SERVICES UK LTD,Neighbourhoods,720.00 ,Building Maintenance & Improvements,1920P03_CR001850,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2350,01-Jun-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Grant Payments,1920P03_CR001851,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2351,01-Jun-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Grant Payments,1920P03_CR001852,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2352,01-Jun-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,585.00 ,Building Maintenance & Improvements,1920P03_CR001853,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2353,01-Jun-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,700.00 ,Civic Events,1920P03_CR001854,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2354,12-Jun-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,800.00 ,Tenants Expenses,1920P03_CR001855,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2355,01-Jun-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,821.20 ,Rents & Accomodation Charges,1920P03_CR001856,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2356,01-Jun-2019,Housing & Communities,RIDDELL TPS LIMITED,Neighbourhoods,18528.08 ,Rents,1920P03_CR001857,132427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2357,10-Jun-2019,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,671.33 ,Materials & Consumables,1920P03_CR001858,01076172
