Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2125,16-May-2019,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,"16,507.50",Domiciliary Personal Budget,1920P03_CR001626,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2126,21-May-2019,Adult Social Care Health and Wellbeing - Total,SERENITY HOMECARE LIMITED,Total Adult Social Care,930.35,Domiciliary Personal Budget,1920P03_CR001627,114464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2127,16-May-2019,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME,Total Adult Social Care,"15,684.96",Domiciliary Personal Budget,1920P03_CR001628,01092648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2128,09-May-2019,Adult Social Care Health and Wellbeing - Total,TABITHA HOME CARE LIMITED,Total Adult Social Care,"18,230.19",Domiciliary Personal Budget,1920P03_CR001629,68275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2129,21-May-2019,Adult Social Care Health and Wellbeing - Total,WARLEY LEISURE PROJECT,Total Adult Social Care,"80,000.30",Day Care - Personal Budget,1920P03_CR001630,08386833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2130,10-May-2019,Adult Social Care Health and Wellbeing - Total,TIPTON HOME CARE,Total Adult Social Care,"92,389.38",Domiciliary Personal Budget,1920P03_CR001631,01547147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2131,13-May-2019,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD (ASC),Total Adult Social Care,"53,037.53",Domiciliary Personal Budget,1920P03_CR001632,133133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2132,21-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,731.25,Direct Payments - Fast Track,1920P03_CR001633,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2133,14-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,823.28,Direct Payments - Fast Track,1920P03_CR001634,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2134,21-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,759.77",Direct Payments - Fast Track,1920P03_CR001635,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2135,20-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,099.01",Direct Payments - Fast Track,1920P03_CR001636,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2136,14-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,931.04,Direct Payments - Fast Track,1920P03_CR001637,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2137,07-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,900.00,Direct Payments - Fast Track,1920P03_CR001638,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2138,17-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,706.40",Direct Payments - Fast Track,1920P03_CR001639,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2139,20-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,804.60,Direct Payments - Fast Track,1920P03_CR001640,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2140,15-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,816.12,Direct Payments - Fast Track,1920P03_CR001641,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2141,01-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,723.95",Direct Payments - Fast Track,1920P03_CR001642,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2142,24-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,128.23",Direct Payments - Fast Track,1920P03_CR001643,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2143,10-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,779.04",Direct Payments - Fast Track,1920P03_CR001644,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2144,10-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,951.04",Direct Payments - Fast Track,1920P03_CR001645,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2145,22-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,663.30,Direct Payments - Fast Track,1920P03_CR001646,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2146,07-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"6,319.73",Direct Payments - Fast Track,1920P03_CR001647,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2147,09-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,552.25,Direct Payments - Fast Track,1920P03_CR001648,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2148,03-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,369.50",Direct Payments - Fast Track,1920P03_CR001649,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2149,08-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,511.14,Direct Payments - Traditional,1920P03_CR001650,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2150,17-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,558.29",Direct Payments - Traditional,1920P03_CR001651,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2151,20-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"7,608.07",Direct Payments - Traditional,1920P03_CR001652,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2152,03-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,631.58",Direct Payments - Traditional,1920P03_CR001653,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2153,09-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,654.20,Direct Payments - Traditional,1920P03_CR001654,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2154,21-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,383.68",Direct Payments - Traditional,1920P03_CR001655,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2155,24-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,670.78",Direct Payments - Traditional,1920P03_CR001656,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2156,01-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"6,073.52",Direct Payments - Traditional,1920P03_CR001657,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2157,24-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,179.36",Direct Payments - Traditional,1920P03_CR001658,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2158,24-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"9,737.41",Direct Payments - Traditional,1920P03_CR001659,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2159,17-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,711.48,Direct Payments - Traditional,1920P03_CR001660,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2160,10-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,907.20,Direct Payments - Traditional,1920P03_CR001661,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2161,09-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,629.44,Direct Payments - Traditional,1920P03_CR001662,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2162,15-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,688.86,Direct Payments - Traditional,1920P03_CR001663,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2163,15-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,694.88,Direct Payments - Traditional,1920P03_CR001664,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2164,31-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,253.70",Direct Payments - Traditional,1920P03_CR001665,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2165,28-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,528.60",Direct Payments - Traditional,1920P03_CR001666,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2166,07-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,937.58,Direct Payments - Traditional,1920P03_CR001667,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2167,30-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"4,560.43",Direct Payments - Traditional,1920P03_CR001668,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2168,01-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,729.84,Direct Payments - Traditional,1920P03_CR001669,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2169,09-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,096.00",Direct Payments - Traditional,1920P03_CR001670,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2170,29-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"4,958.98",Direct Payments - Traditional,1920P03_CR001671,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2171,01-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,115.08",Direct Payments - Traditional,1920P03_CR001672,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2172,07-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,872.77",Direct Payments - Traditional,1920P03_CR001673,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2173,17-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,629.25",Direct Payments - Traditional,1920P03_CR001674,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2174,16-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,663.33",Direct Payments - Traditional,1920P03_CR001675,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2175,22-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,663.33",Direct Payments - Traditional,1920P03_CR001676,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2176,31-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,389.48",Direct Payments - Traditional,1920P03_CR001677,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2177,28-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,663.92",Direct Payments - Traditional,1920P03_CR001678,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2178,10-May-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,610.74,Direct Payments - Traditional,1920P03_CR001679,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2179,01-May-2019,Adult Social Care Health and Wellbeing - Total,AGEWELL CIC,Total Adult Social Care,"11,500.00",Grant Payments,1920P03_CR001680,21030218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2180,01-May-2019,Adult Social Care Health and Wellbeing - Total,AGEWELL CIC,Total Adult Social Care,"5,115.00",Grant Payments,1920P03_CR001681,21030218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2181,01-May-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITIES IN SYNC,Total Adult Social Care,"22,800.00",Grant Payments,1920P03_CR001682,137123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2182,03-May-2019,Adult Social Care Health and Wellbeing - Total,S.C.V.O.,Public Health,"20,869.00",Grant Payments,1920P03_CR001683,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2183,03-May-2019,Adult Social Care Health and Wellbeing - Total,S.C.V.O.,Total Adult Social Care,"8,100.00",Grant Payments,1920P03_CR001684,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2184,03-May-2019,Adult Social Care Health and Wellbeing - Total,S.C.V.O.,Total Adult Social Care,"45,344.00",Grant Payments,1920P03_CR001685,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2185,23-May-2019,Adult Social Care Health and Wellbeing - Total,SANDWELL CARERS CENTRE,Total Adult Social Care,"1,553.55",Grant Payments,1920P03_CR001686,01722365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2186,20-May-2019,Adult Social Care Health and Wellbeing - Total,SANDWELL CONSORTIUM CIC,Total Adult Social Care,"2,220.00",Grant Payments,1920P03_CR001687,104616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2187,01-May-2019,Adult Social Care Health and Wellbeing - Total,WOMENS ROYAL VOLUNTARY SERVICE,Total Adult Social Care,"6,833.33",Grant Payments,1920P03_CR001688,08342157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2188,01-May-2019,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,"-10,440.00",Deferred Charges/Grant Payments,1920P03_CR001689,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2189,15-May-2019,Adults Social Care Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Adults Social Care Capital,650.00,Deferred Charges/Grant Payments,1920P03_CR001690,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2190,01-May-2019,Adults Social Care Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Adults Social Care Capital,"4,952.63",Deferred Charges/Grant Payments,1920P03_CR001691,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2191,15-May-2019,Adults Social Care Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Adults Social Care Capital,"5,720.79",Deferred Charges/Grant Payments,1920P03_CR001692,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2192,01-May-2019,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,"1,038.16",CIP - Infrastructure,1920P03_CR001693,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2193,01-May-2019,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,"13,411.48",CIP - Infrastructure,1920P03_CR001694,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2194,01-May-2019,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,688.00,CIP - Infrastructure,1920P03_CR001695,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2195,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,118.77",Deferred Charges/Grant Payments,1920P03_CR001696,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2196,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,359.34",Deferred Charges/Grant Payments,1920P03_CR001697,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2197,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,470.23",Deferred Charges/Grant Payments,1920P03_CR001698,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2198,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,784.51",Deferred Charges/Grant Payments,1920P03_CR001699,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2199,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,785.72",Deferred Charges/Grant Payments,1920P03_CR001700,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2200,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"4,304.04",Deferred Charges/Grant Payments,1920P03_CR001701,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2201,15-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,308.40",Deferred Charges/Grant Payments,1920P03_CR001702,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2202,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"4,051.84",Deferred Charges/Grant Payments,1920P03_CR001703,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2203,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,555.00",Deferred Charges/Grant Payments,1920P03_CR001704,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2204,01-May-2019,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,"3,213.46",Deferred Charges/Grant Payments,1920P03_CR001705,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2205,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"1,600.00",Deferred Charges/Grant Payments,1920P03_CR001706,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2206,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"3,499.00",Deferred Charges/Grant Payments,1920P03_CR001707,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2207,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"5,695.00",Deferred Charges/Grant Payments,1920P03_CR001708,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2208,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"1,350.00",Deferred Charges/Grant Payments,1920P03_CR001709,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2209,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"3,980.00",Deferred Charges/Grant Payments,1920P03_CR001710,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2210,15-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"3,745.00",Deferred Charges/Grant Payments,1920P03_CR001711,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2211,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"6,045.00",Deferred Charges/Grant Payments,1920P03_CR001712,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2212,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"1,500.00",Deferred Charges/Grant Payments,1920P03_CR001713,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2213,21-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"1,845.00",Deferred Charges/Grant Payments,1920P03_CR001714,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2214,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"1,075.00",Deferred Charges/Grant Payments,1920P03_CR001715,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2215,01-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"4,295.00",Deferred Charges/Grant Payments,1920P03_CR001716,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2216,21-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"1,000.00",Deferred Charges/Grant Payments,1920P03_CR001717,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2217,21-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"3,845.00",Deferred Charges/Grant Payments,1920P03_CR001718,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2218,21-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"3,495.00",Deferred Charges/Grant Payments,1920P03_CR001719,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2219,21-May-2019,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,"1,000.00",Deferred Charges/Grant Payments,1920P03_CR001720,123852
