Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Resources (Inc SIU),PERRY HILL TAVERN LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02570,142180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Resources (Inc SIU),PERRY HILL TAVERN LTD,Assistant Chief Executive (Excl SIU),1050.00,Grant Payments,2021P11_CR02571,142180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2021,Resources (Inc SIU),PERRY HILL TAVERN LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02572,142180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Resources (Inc SIU),PERRY HILL TAVERN LTD,Assistant Chief Executive (Excl SIU),9357.14,Grant Payments,2021P11_CR02573,142180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),PERVASIVE NETWORKS LTD,Assistant Chief Executive (Excl SIU),817.65,Externally Purchased Professional Services ,2021P11_CR02574,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Resources (Inc SIU),PERVASIVE NETWORKS LTD,Assistant Chief Executive (Excl SIU),7074.85,ICT ,2021P11_CR02575,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2021,Resources (Inc SIU),PHASE BARS LIMITED,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02576,147042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),PHEONIX SCAFFOLDING LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02577,145207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PHIL ROBERTS CONTRACTORS LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02578,147043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Assistant Chief Executive (Excl SIU),4721.44,ICT ,2021P11_CR02579,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2021,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Resources (Inc SIU),138868.84,Externally Purchased Professional Services ,2021P11_CR02580,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Resources (Inc SIU),PHONE O�CLOCK LTD,Assistant Chief Executive (Excl SIU),9357.14,Grant Payments,2021P11_CR02581,143302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),PIZZA 1 ZAD LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02582,150731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PIZZA FOOD LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02583,144305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2021,Resources (Inc SIU),PIZZA HUT (UK) LTD,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2021P11_CR02584,149413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2021,Resources (Inc SIU),PIZZA HUT (UK) LTD,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2021P11_CR02585,149413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Resources (Inc SIU),PIZZA HUT (UK) LTD,Assistant Chief Executive (Excl SIU),14035.71,Grant Payments,2021P11_CR02586,149413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PIZZA OLDBURY LAND LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02587,147338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),PLASTER OF HARRIS COMPETE RESTORATIONS LTD T/A PLASTER OF HARRIS,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02588,144473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),PLAYLAND HOLDINGS LTD,Assistant Chief Executive (Excl SIU),9357.14,Grant Payments,2021P11_CR02589,144166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),PLAYLAND HOLDINGS LTD,Assistant Chief Executive (Excl SIU),9357.14,Grant Payments,2021P11_CR02590,144166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PM EVENTS LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02591,149375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),PMU BALTI LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02592,146503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),PORTWAY HEALTHCARE LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02593,144043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),POUND PALACE SUPERSTORESTAR SONS LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02594,149564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PPK GROUP UK (LTD),Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02595,145814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2021,Resources (Inc SIU),PPR MIDLANDS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02596,146721
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2021,Resources (Inc SIU),PRECISION JOINERY & CONSTRUCTION LIMITED,Assistant Chief Executive (Excl SIU),9357.14,Grant Payments,2021P11_CR02597,146397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PREMIER CARS (LANGLEY) LTD,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2021P11_CR02598,140256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PREMIER PICTURES LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02599,146608
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PRESSBOND FABRICATIONS LTD,Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2021P11_CR02600,129735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PRICE 2 BEAT LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02601,142676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),PRIME ELECTRICAL SOLUTIONS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02602,150677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Resources (Inc SIU),PRIMETECH GROUP LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02603,142677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Resources (Inc SIU),PRO MUSIC TUITION LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02604,142678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Resources (Inc SIU),PROACT IT UK LIMITED,Assistant Chief Executive (Excl SIU),19256.37,Externally Purchased Professional Services ,2021P11_CR02605,128068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PROGRESSIVE TUITION SERVICES LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02606,138406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Resources (Inc SIU),PROGRESSIVE TUITION SERVICES LIMITED,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02607,138406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2021,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),616.00,Agency Staff,2021P11_CR02608,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),616.86,Agency Staff,2021P11_CR02609,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),623.87,Agency Staff,2021P11_CR02610,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2021,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),624.90,Agency Staff,2021P11_CR02611,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),629.76,Agency Staff,2021P11_CR02612,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),631.48,Agency Staff,2021P11_CR02613,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),896.34,Agency Staff,2021P11_CR02614,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),PS HEALTH KITCHEN LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02615,150722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),PSS LIQUOR STORE LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02616,146456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),PUREST VAPOURS 1 LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02617,149056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2021,Resources (Inc SIU),PUREST VAPOURS 1 LTD,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02618,149056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),PURPLE BERRY SERVICES LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02619,149623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),QA LIMITED,Assistant Chief Executive (Excl SIU),1057.10,Externally Purchased Professional Services ,2021P11_CR02620,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),QUALITY SUPERMARKET UK LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02621,144518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),QUICK SHOPPING LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02622,145168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Resources (Inc SIU),QUICKFIT SHELVING LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02623,147350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),R AND S BARS LIMITED,Assistant Chief Executive (Excl SIU),667.00,Grant Payments,2021P11_CR02624,146906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),R AND S BARS LIMITED,Assistant Chief Executive (Excl SIU),667.00,Grant Payments,2021P11_CR02625,146906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),R AND S BARS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02626,146906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),R AND S BARS LIMITED,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02627,146906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),R B STOKES M STOKES R STOKES N STOKES T/A STOKES OPTICANS,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02628,142850
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Resources (Inc SIU),R JOSEPH T/A RASHAE HAIR,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02629,144584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2021,Resources (Inc SIU),R JOSEPH T/A RASHAE HAIR,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02630,144584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),"R UTHAYASEGARAN, V JESURASA T/A GOLD CHICKEN EXPRESS",Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02631,145545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),RACHEL TOMBS T/A HAIR RAZOR,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02632,142969
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Resources (Inc SIU),RACHEL TOMBS T/A HAIR RAZOR,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02633,142969
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Resources (Inc SIU),RAHMA SALAAD SALEH T/A HORN OF AFRICA CAFE,Assistant Chief Executive (Excl SIU),667.00,Grant Payments,2021P11_CR02634,145764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Resources (Inc SIU),RAHMA SALAAD SALEH T/A HORN OF AFRICA CAFE,Assistant Chief Executive (Excl SIU),700.50,Grant Payments,2021P11_CR02635,145764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Resources (Inc SIU),RAINBOW UPHOLSTERY LTD,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02636,78106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2021,Resources (Inc SIU),RAINBOW UPHOLSTERY LTD,Assistant Chief Executive (Excl SIU),9357.14,Grant Payments,2021P11_CR02637,78106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Resources (Inc SIU),RAJ BALTI RESTAURANT LTD,Assistant Chief Executive (Excl SIU),667.00,Grant Payments,2021P11_CR02638,146516
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Resources (Inc SIU),RAJ BALTI RESTAURANT LTD,Assistant Chief Executive (Excl SIU),667.00,Grant Payments,2021P11_CR02639,146516
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Resources (Inc SIU),RAJ BALTI RESTAURANT LTD,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02640,146516
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),RAJ GILL T/A BE GORGEOUS,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02641,146090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),RAJENDER KUMAR T/A NIBBLES,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02642,145324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2021,Resources (Inc SIU),RAL LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02643,150127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2021,Resources (Inc SIU),RAL LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02644,150127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2021,Resources (Inc SIU),RAL LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02645,150127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2021,Resources (Inc SIU),RAL LIMITED,Assistant Chief Executive (Excl SIU),9357.14,Grant Payments,2021P11_CR02646,150127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Resources (Inc SIU),RAMADA HOTEL BIRMINGHAM LTD,Assistant Chief Executive (Excl SIU),1050.00,Grant Payments,2021P11_CR02647,114011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2021,Resources (Inc SIU),RAMADA HOTEL BIRMINGHAM LTD,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2021P11_CR02648,114011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),RAMADA HOTEL BIRMINGHAM LTD,Assistant Chief Executive (Excl SIU),14035.71,Grant Payments,2021P11_CR02649,114011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),"RAMPAL SINGH, BALIHARO KAUR T/A CROWN SECURITY SERVICES",Assistant Chief Executive (Excl SIU),6000.00,Grant Payments,2021P11_CR02650,145656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),RANA ASSOCIATES LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02651,146275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),RANJIT & KULDIP SINGH TAGGER T/A QUEENS HEAD FISH BAR,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02652,143985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2021,Resources (Inc SIU),RASHAD MAHOOD T/A FAZ BARBERS,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02653,145161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),RASHID USED CARS LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02654,145406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Resources (Inc SIU),RASHPAL KHERA T/A THE CHIP N WHALE,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02655,145342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Resources (Inc SIU),RAVEN HAIR AND BEAUTY LTD,Assistant Chief Executive (Excl SIU),700.50,Grant Payments,2021P11_CR02656,128321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Resources (Inc SIU),RAVEN HAIR AND BEAUTY LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02657,128321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Resources (Inc SIU),RAVEN HAIR AND BEAUTY LTD,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02658,128321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),RAVITA PANNU LIMITED,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02659,144416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),RAW ONE LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02660,143718
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2021,Resources (Inc SIU),RAWAS RAHIM T/A LEGENDS BARBER SHOP,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02661,145954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),RAYAN FOOD STORE LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02662,144825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2021,Resources (Inc SIU),REAL CARPETS LIMITED,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02663,144693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Resources (Inc SIU),REALTONE EVENTS LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2021P11_CR02664,149299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),REALVISION STUDIO LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02665,150337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),"REBECCA WOOD, LOUISE HANCOX T/A LOUBECS HAIR AND BEAUTY",Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P11_CR02666,146929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Resources (Inc SIU),"REBECCA WOOD, LOUISE HANCOX T/A LOUBECS HAIR AND BEAUTY",Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02667,146929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2021,Resources (Inc SIU),REBEL MENSWEAR LTD,Assistant Chief Executive (Excl SIU),6239.21,Grant Payments,2021P11_CR02668,145113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2388.80,Bereavement Expenses,2021P11_CR02669,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),580.80,Bereavement Expenses,2021P11_CR02670,REDACTED PERSONAL DATA
