Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),AUTO SOLUTIONS TIPTON LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02785,149597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),AUTOTECHNIK LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02786,144054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),B & R WINDOWS FRAMES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02787,146693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),B J CAR SALVAGE LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02788,142744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),BALA PROPERTIES MANAGEMENT SERVICES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02789,150870
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),BEECHWOOD CAR SALES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02790,92007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),BESPOKE GLAZING LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02791,144519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),BGT STORES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02792,144663
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),BLACK COUNTRY REFURBISHMENTS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02793,142320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),BLACK LAKE KITCHENS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02794,142987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),BLOOM AESTHETICS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02795,150871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),BOBBY BARBER LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02796,151401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2021,Resources (Inc SIU),BOWENS COACH HOLIDAYS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02797,149519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),BRIDGE BEDS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02798,147499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),BRIGHT LINEN LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02799,144072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),BROMYARD BUILDING SERVICES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02800,146756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),BSS SECURITY SHUTTERS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02801,147255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),C & C PRECISION ENGINEERING SERVICES LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02802,144321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),CAPE FOOTWEAR LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02803,143004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CAPEHILL GLAMOUR TOUCH HAIR & BEAUTY LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02804,146008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CAPRICORN INTERIORS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02805,144910
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),CARSMART AUTOMOTIVE LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02806,146086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CHANCE HERITAGE TRUST LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02807,150873
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CHOZEN DELIGHT LTD.,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02808,150875
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),CIS FACILITIES MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02809,142286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CITY COMPUTER SYSTEMS LTD.,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02810,143481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),CKW SALES LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02811,151402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CLASSIC TRIMS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02812,150876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CLONMORE PLANT LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02813,150878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),COHORT TRADING LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02814,151207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),COHORT TUITION AT HOME LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02815,151208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),CORNGREAVES AUTOS CRADLEY LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02816,145639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CRADLEY HEATH MOTOR CO LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02817,83564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2021,Resources (Inc SIU),CRISPOL INTERIORS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02818,143930
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),CROWN & BRIDGE STUDIO LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02819,145201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),D K BEERS LTD.,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02820,150879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),D R S TOOLS LIMITED T/A D R S PRESS TOOLS,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02821,145122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),D.J.L ENGINEERING LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02822,142402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),DAP BLINDS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02823,142272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2021,Resources (Inc SIU),DARREN MARSH LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02824,150910
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),DEFENSIVE DRIVER TRAINING LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02825,142443
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),DEVINE HAIR STUDIO LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02826,143514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2021,Resources (Inc SIU),DHILLON TRIMMING COMPANY LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02827,145138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),DIRECT FREIGHT LOGISTICS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02828,150884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),DRINKS GLOBAL LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02829,150887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),DUPLEX POWER TOOL SERVICES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02830,143598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),DWIS GROUP (UK) LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02831,150888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),EDGAR�S HAIR COMPANY LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02832,145549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2021,Resources (Inc SIU),ELITE GASES (LONDON) LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02833,151252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),EMELLYAA LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02834,145136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),ESSENTIAL EDUCATION GROUP LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02835,150889
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),EURO EXPRESS TIPTON LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02836,144996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),EURO SHAF TRAINING SERVICES LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02837,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),EXPRESS INK LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02838,98855
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),FIVE STAR NAILS 01 LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02839,151205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),FLOORS XCLUSIVE LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02840,143991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),FOAM CAR WASH LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02841,146882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),FORMIT LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02842,151054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),FUNKY MONKEYS SOFTPLAY WEST BROM LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02843,127871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),GADGETS N BITS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02844,144708
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),GARG SOLICITORS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02845,145986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2021,Resources (Inc SIU),GB PUBS (MIDLANDS) LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02846,146462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2021,Resources (Inc SIU),"GB SERVICED OFFICES LTD, LANDLORDS FACILITIES MANAGEMENT LTD",Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02847,145007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),GLAMOUR TOUCH HAIR & BEAUTY LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02848,149955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),GLOBAL TRAINING LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02849,142621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),GOLD STAR (MID) LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02850,151021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),GOLDEN GLAZING LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02851,150891
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),GORGEOUS HAIR AND BEAUTY SOLUTION LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02852,144778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),GPS CONSTRUCTIONS LTD                                                    02,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02853,55448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),GREAT BRIDGE CARS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02854,142374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),GREENALLTHEWAY LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02855,146216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),GROUNDWORK & LANDSCAPE SOULTIONS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02856,130997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),GROVESTAR LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02857,142389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),HAIR BY AMY CLEE & CO LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02858,143790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),HAIRSTYLE BY CHANDLA LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02859,145799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),HARKRISHAN DUBB LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02860,146746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2021,Resources (Inc SIU),HAWTHORNS ANTIQUES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02861,151213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2021,Resources (Inc SIU),HELIUM DIRECT LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02862,151253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),HERITAGE SUITE LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02863,151024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),HIGHBURY LUGGAGE LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02864,142460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2021,Resources (Inc SIU),HINAL ENGINEERING LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02865,145035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2021,Resources (Inc SIU),HTI TRADING LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02866,150425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),HYBRID TRAVEL AND TOURS LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02867,144168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),ILLUSIONSIGN LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02868,143087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),IMANI PIZZA LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02869,143926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Resources (Inc SIU),IMPACT GLASS AND GLAZING LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02870,146922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),IMPERIAL BANQUETING SUITES LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02871,150892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),ISAUJLA LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02872,144380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),ITSWB LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02873,147120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2021,Resources (Inc SIU),J D WETHERSPOON PLC.,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02874,149839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),JEFF BAINS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02875,142476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),JJR WHOLESALE LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02876,142409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2021,Resources (Inc SIU),JK OPTICIANS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02877,142425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),JRS COACHES LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02878,150894
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),JUICYTUBES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02879,144251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),JUNC 2 VAN SALES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02880,146996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Resources (Inc SIU),K A WB LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02881,143635
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Resources (Inc SIU),KALLY'S CAKES LIMITED,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02882,143143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Resources (Inc SIU),KANG MOTORS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02883,144048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),KEEP YOUR CAR SAFE - KYCS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02884,143859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),K-ELECTRICS (MIDLANDS) LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02885,150895
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Resources (Inc SIU),KENROX CONTRACTS LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2021P12_CR02886,147952
