Body Name,Body,Date,Department,Published Vendor Name,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier 
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,CHARNAT CARE (ASC),Total Adult Social Care,1575.48,Day Care - Personal Budget,2122P08_CR02706,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,CHARNAT CARE (ASC),Total Adult Social Care,3810.58,Supported Living PB,2122P08_CR02707,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CHARNAT CARE (ASC),Total Adult Social Care,3810.58,Supported Living PB,2122P08_CR02708,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-2021,Total ASCHWB,CHARTER CARE,Total Adult Social Care,73347.87,Domiciliary Personal Budget,2122P08_CR02709,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-2021,Total ASCHWB,CHARTER CARE,Total Adult Social Care,2213.36,Domiciliary Short Term,2122P08_CR02710,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,CHERISH HOME CARE.,Total Adult Social Care,63190.67,Domiciliary Personal Budget,2122P08_CR02711,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00,Residential - Long Term,2122P08_CR02712,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00,Residential - Long Term,2122P08_CR02713,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,12117.66,Residential - Long Term,2122P08_CR02714,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,12117.66,Residential - Long Term,2122P08_CR02715,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,18668.17,Residential - Long Term,2122P08_CR02716,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,19614.75,Residential - Long Term,2122P08_CR02717,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,3675.63,Residential - Short Term,2122P08_CR02718,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,8304.19,Residential - Short Term,2122P08_CR02719,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,8047.16,Supported Living PB,2122P08_CR02720,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,8047.16,Supported Living PB,2122P08_CR02721,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,CONWAY HOUSE (ASC),Total Adult Social Care,2664.40,Day Care - Personal Budget,2122P08_CR02722,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,CONWAY HOUSE (ASC),Total Adult Social Care,2664.40,Day Care - Personal Budget,2122P08_CR02723,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,CONWAY HOUSE (ASC),Total Adult Social Care,19971.14,Residential - Long Term,2122P08_CR02724,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CONWAY HOUSE (ASC),Total Adult Social Care,29354.09,Residential - Short Term,2122P08_CR02725,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,5472.80,Supported Living PB,2122P08_CR02726,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,5472.80,Supported Living PB,2122P08_CR02727,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,22174.14,Supported Living PB,2122P08_CR02728,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,22174.14,Supported Living PB,2122P08_CR02729,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04,Residential - Long Term,2122P08_CR02730,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04,Residential - Long Term,2122P08_CR02731,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36,Supported Living PB,2122P08_CR02732,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36,Supported Living PB,2122P08_CR02733,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,DELVES COURT CARE HOME,Total Adult Social Care,5596.76,Nursing - Long Term,2122P08_CR02734,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,DELVES COURT CARE HOME,Total Adult Social Care,5596.76,Nursing - Long Term,2122P08_CR02735,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,1061.20,Domiciliary Personal Budget,2122P08_CR02736,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,1982.40,Domiciliary Personal Budget,2122P08_CR02737,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,915.20,Domiciliary Personal Budget,2122P08_CR02738,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,1573.00,Domiciliary Personal Budget,2122P08_CR02739,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,714.48,Domiciliary Personal Budget,2122P08_CR02740,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,858.00,Domiciliary Personal Budget,2122P08_CR02741,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,5877.30,Domiciliary Personal Budget,2122P08_CR02742,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,835.52,Domiciliary Personal Budget,2122P08_CR02743,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,746.00,Domiciliary Personal Budget,2122P08_CR02744,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,746.00,Domiciliary Personal Budget,2122P08_CR02745,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,746.00,Domiciliary Personal Budget,2122P08_CR02746,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,1671.04,Domiciliary Personal Budget,2122P08_CR02747,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,895.20,Domiciliary Personal Budget,2122P08_CR02748,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,626.64,Domiciliary Personal Budget,2122P08_CR02749,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,626.64,Domiciliary Personal Budget,2122P08_CR02750,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,924.76,Domiciliary Personal Budget,2122P08_CR02751,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P08_CR02752,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,742.84,Domiciliary Personal Budget,2122P08_CR02753,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,1000.56,Domiciliary Personal Budget,2122P08_CR02754,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,864.12,Domiciliary Personal Budget,2122P08_CR02755,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,848.96,Domiciliary Personal Budget,2122P08_CR02756,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,1606.96,Domiciliary Short Term,2122P08_CR02757,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-2021,Total ASCHWB,DHC MIDLANDS LTD,Total Adult Social Care,80666.36,Domiciliary Personal Budget,2122P08_CR02758,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,DHC MIDLANDS LTD,Total Adult Social Care,7280.59,Domiciliary Short Term,2122P08_CR02759,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,DHC MIDLANDS LTD,Total Adult Social Care,6109.48,Domiciliary Short Term,2122P08_CR02760,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Nov-2021,Total ASCHWB,DHC MIDLANDS LTD,Total Adult Social Care,3278.28,Domiciliary Short Term,2122P08_CR02761,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Nov-2021,Total ASCHWB,DHC MIDLANDS LTD,Total Adult Social Care,9639.34,Domiciliary Short Term,2122P08_CR02762,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2122P08_CR02763,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2122P08_CR02764,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,42415.66,Supported Living PB,2122P08_CR02765,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,59603.50,Supported Living PB,2122P08_CR02766,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,4788.00,Supported Living PB,2122P08_CR02767,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,4788.00,Supported Living PB,2122P08_CR02768,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21737.66,Nursing - Long Term,2122P08_CR02769,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21737.66,Nursing - Long Term,2122P08_CR02770,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,2122P08_CR02771,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2122P08_CR02772,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,2122P08_CR02773,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2122P08_CR02774,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6642.30,Supported Living PB,2122P08_CR02775,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02,Supported Living PB,2122P08_CR02776,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6642.30,Supported Living PB,2122P08_CR02777,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02,Supported Living PB,2122P08_CR02778,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36,Residential - Long Term,2122P08_CR02779,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,7929.00,Residential - Long Term,2122P08_CR02780,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36,Residential - Long Term,2122P08_CR02781,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4619.86,Residential - Long Term,2122P08_CR02782,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,33035.50,Supported Living PB,2122P08_CR02783,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,33035.50,Supported Living PB,2122P08_CR02784,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,ELITE CARE 24/7 (ASC),Total Adult Social Care,731.47,Domiciliary Personal Budget,2122P08_CR02785,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,ELITE CARE 24/7 (ASC),Total Adult Social Care,856.54,Domiciliary Personal Budget,2122P08_CR02786,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,ELITE CARE 24/7 (ASC),Total Adult Social Care,856.54,Domiciliary Personal Budget,2122P08_CR02787,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,ELITE CARE 24/7 (ASC),Total Adult Social Care,943.71,Domiciliary Personal Budget,2122P08_CR02788,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,ELITE CARE 24/7 (ASC),Total Adult Social Care,731.47,Domiciliary Personal Budget,2122P08_CR02789,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total ASCHWB,ELITE CARE 24/7 (ASC),Total Adult Social Care,560.92,Domiciliary Personal Budget,2122P08_CR02790,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,2122P08_CR02791,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,2122P08_CR02792,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2122P08_CR02793,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2122P08_CR02794,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EMPOWERING U CARE LTD,Total Adult Social Care,5922.00,Supported Living PB,2122P08_CR02795,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EMPOWERING U CARE LTD,Total Adult Social Care,5922.00,Supported Living PB,2122P08_CR02796,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,ESSINGTON MANOR CARE HOME,Total Adult Social Care,1450.00,Residential - Long Term,2122P08_CR02797,67689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,ESSINGTON MANOR CARE HOME,Total Adult Social Care,1450.00,Residential - Long Term,2122P08_CR02798,67689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,EXTEL LIMITED (ASC),Total Adult Social Care,2000.00,Residential - Long Term,2122P08_CR02799,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,EXTEL LIMITED (ASC),Total Adult Social Care,2000.00,Residential - Long Term,2122P08_CR02800,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,FERNWOOD COURT LIMITED,Total Adult Social Care,4318.38,Residential - Long Term,2122P08_CR02801,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,FERNWOOD COURT LIMITED,Total Adult Social Care,4318.38,Residential - Long Term,2122P08_CR02802,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,FIRST CARE LIMITED (ASC),Total Adult Social Care,3138.36,Nursing - Long Term,2122P08_CR02803,129799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,FIRST CARE LIMITED (ASC),Total Adult Social Care,3138.36,Nursing - Long Term,2122P08_CR02804,129799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,2122P08_CR02805,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,2122P08_CR02806,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,FOUNTAIN NURSING HOME (ASC),Total Adult Social Care,926.40,Nursing - Long Term,2122P08_CR02807,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,FOUNTAIN NURSING HOME (ASC),Total Adult Social Care,926.40,Nursing - Long Term,2122P08_CR02808,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,2122P08_CR02809,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,2122P08_CR02810,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,1156.00,Residential - Long Term,2122P08_CR02811,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-2021,Total ASCHWB,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,1156.00,Residential - Long Term,2122P08_CR02812,111705
