Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1834,14-Feb-2020,Adult Social Care Health and Wellbeing - Total,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00,Consultancy,1920P11_CR01335,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1835,14-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1776.54,Consultancy,1920P11_CR01336,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1836,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,MACKADOWN DAY SERVICES,Total Adult Social Care,2125.00,Day Care - Personal Budget,1920P11_CR01337,120129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1837,12-Feb-2020,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,2137.50,Consultancy,1920P11_CR01338,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1838,10-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2140.24,Consultancy,1920P11_CR01339,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1839,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,BOURNE JAFFA & CO,Total Adult Social Care,2200.00,Agency Staff,1920P11_CR01340,141575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1840,05-Feb-2020,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,2250.00,Consultancy,1920P11_CR01341,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1841,15-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2303.74,Consultancy,1920P11_CR01342,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1842,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,DIVA CREATIVE LTD,Public Health,2700.00,Advertising & Publicity,1920P11_CR01343,88217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1843,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,MEDPAGE LIMITED T/A EASYLINK UK,Total Adult Social Care,3138.75,Equipment & Furniture ,1920P11_CR01344,45662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1844,12-Feb-2020,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,3375.00,Consultancy,1920P11_CR01345,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1845,15-Feb-2020,Adult Social Care Health and Wellbeing - Total,MIDLAND NEWS ASSOCIATION LTD,Public Health,3446.83,Advertising & Publicity,1920P11_CR01346,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1846,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,HAS TECHNOLOGY LTD,Total Adult Social Care,3798.46,ICT ,1920P11_CR01347,133607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1847,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,NEWAUTO LTD,Total Adult Social Care,3906.80,Equipment & Furniture ,1920P11_CR01348,01663984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1848,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,DISCLOSURE AND BARRING SERVICE,Total Adult Social Care,3960.00,Externally Purchased Professional Services ,1920P11_CR01349,01717559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1849,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,4000.00,Equipment & Furniture ,1920P11_CR01350,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1850,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,UDITA LIMITED,Total Adult Social Care,4162.50,Consultancy,1920P11_CR01351,130395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1851,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,E.ON UK PLC,Total Adult Social Care,4337.55,Gas,1920P11_CR01352,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1852,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY WOMEN'S AID,Total Adult Social Care,5200.00,Externally Purchased Professional Services ,1920P11_CR01353,127401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1853,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,CHANGING OUR LIVES,Total Adult Social Care,5400.00,Consultancy,1920P11_CR01354,08551583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1854,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,LOCALPAD LTD,Total Adult Social Care,5950.00,Subscriptions,1920P11_CR01355,134305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1855,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,JONTEK LTD,Total Adult Social Care,6279.00,Security,1920P11_CR01356,41079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1856,18-Feb-2020,Adult Social Care Health and Wellbeing - Total,WOLVERHAMPTON CITY COUNCIL,Public Health,8245.65,Externally Purchased Professional Services ,1920P11_CR01357,01374555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1857,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,POHWER,Total Adult Social Care,8349.58,Contract Payments,1920P11_CR01358,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1858,09-Feb-2020,Adult Social Care Health and Wellbeing - Total,BRITISH TELECOMMUNICATIONS PLC,Total Adult Social Care,8541.65,Telephones,1920P11_CR01359,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1859,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Adult Social Care,10088.82,Fuel ,1920P11_CR01360,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1860,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,WALSALL HEALTHCARE NHS TRUST,Public Health,10606.88,Externally Purchased Professional Services ,1920P11_CR01361,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1861,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SAP (UK) LIMITED,Total Adult Social Care,10649.76,ICT ,1920P11_CR01362,87698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1862,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,WALSALL HEALTHCARE NHS TRUST,Public Health,12934.14,Externally Purchased Professional Services ,1920P11_CR01363,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1863,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,WALSALL HEALTHCARE NHS TRUST,Public Health,15623.17,Externally Purchased Professional Services ,1920P11_CR01364,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1864,09-Feb-2020,Adult Social Care Health and Wellbeing - Total,BRITISH TELECOMMUNICATIONS PLC,Total Adult Social Care,17123.97,Telephones,1920P11_CR01365,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1865,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,MIDLAND HEART LIMITED,Total Adult Social Care,18659.16,Block Contracts,1920P11_CR01366,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1866,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,25211.17,Block Contracts,1920P11_CR01367,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1867,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,25211.17,Block Contracts,1920P11_CR01368,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1868,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Total Adult Social Care,26416.40,Grant Payments,1920P11_CR01369,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1869,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,PHP PRIMARY PROPERTIES LIMITED,Total Adult Social Care,29250.00,Rents,1920P11_CR01370,45129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1870,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,EVERYONE HEALTH LTD,Public Health,32400.00,Externally Purchased Professional Services ,1920P11_CR01371,137429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1871,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Total Adult Social Care,38571.39,Block Contracts,1920P11_CR01372,116503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1872,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,39406.10,Block Contracts,1920P11_CR01373,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1873,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,39406.10,Block Contracts,1920P11_CR01374,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1874,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL CHILDREN'S TRUST,Public Health,67425.00,Externally Purchased Professional Services ,1920P11_CR01375,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1875,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health,157680.00,Externally Purchased Professional Services ,1920P11_CR01376,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1876,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,LONDON BOROUGH OF CROYDON COMMUNITY EQUIPMENT SERVICES,Total Adult Social Care,272663.00,Equipment & Furniture ,1920P11_CR01377,128573
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1877,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,563.84,Direct Payments - Traditional,1920P11_CR01378,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1878,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1058.08,Direct Payments - Fast Track,1920P11_CR01379,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1879,28-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1147.42,Direct Payments - Traditional,1920P11_CR01380,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1880,12-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1507.80,Direct Payments - Traditional,1920P11_CR01381,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1881,28-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,6134.18,Direct Payments - Traditional,1920P11_CR01382,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1882,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,20300.00,Direct Payments - Traditional,1920P11_CR01383,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1883,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME,Total Adult Social Care,11107.63,Grant Payments,1920P11_CR01384,01092648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1884,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,COMMUNITIES IN SYNC,Total Adult Social Care,15166.66,Grant Payments,1920P11_CR01385,137123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1885,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL CONSORTIUM CIC,Public Health,37500.00,Grant Payments,1920P11_CR01386,104616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1886,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1000.00,Deferred Charges/Grant Payments,1920P11_CR01387,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1887,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1000.00,Deferred Charges/Grant Payments,1920P11_CR01388,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1888,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1000.00,Deferred Charges/Grant Payments,1920P11_CR01389,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1889,01-Feb-2020,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,1134.82,Deferred Charges/Grant Payments,1920P11_CR01390,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1890,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1210.00,Deferred Charges/Grant Payments,1920P11_CR01391,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1891,01-Feb-2020,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,1258.69,Deferred Charges/Grant Payments,1920P11_CR01392,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1892,04-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1275.00,Deferred Charges/Grant Payments,1920P11_CR01393,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1893,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1525.00,Deferred Charges/Grant Payments,1920P11_CR01394,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1894,01-Feb-2020,Adults Social Care Capital,GOODWELLS LTD,Adults Social Care Capital,1650.31,Deferred Charges/Grant Payments,1920P11_CR01395,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1895,01-Feb-2020,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,2267.80,Deferred Charges/Grant Payments,1920P11_CR01396,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1896,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2533.82,"CIP - New Construction,Conversion, Enhancement & Reno",1920P11_CR01397,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1897,07-Feb-2020,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,3394.54,Deferred Charges/Grant Payments,1920P11_CR01398,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1898,01-Feb-2020,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,3561.59,Deferred Charges/Grant Payments,1920P11_CR01399,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1899,04-Feb-2020,Adults Social Care Capital,DODD GROUP (MIDLANDS) LIMITED,Adults Social Care Capital,3630.94,Deferred Charges/Grant Payments,1920P11_CR01400,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1900,19-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3645.00,Deferred Charges/Grant Payments,1920P11_CR01401,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1901,10-Feb-2020,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,3914.40,"CIP - New Construction,Conversion, Enhancement & Reno",1920P11_CR01402,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1902,01-Feb-2020,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,4193.51,Deferred Charges/Grant Payments,1920P11_CR01403,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1903,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5010.23,"CIP - New Construction,Conversion, Enhancement & Reno",1920P11_CR01404,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1904,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5695.00,Deferred Charges/Grant Payments,1920P11_CR01405,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1905,19-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5695.00,Deferred Charges/Grant Payments,1920P11_CR01406,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1906,01-Feb-2020,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,6432.60,CIP - Infrastructure,1920P11_CR01407,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1907,01-Feb-2020,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7159.63,Deferred Charges/Grant Payments,1920P11_CR01408,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1908,01-Feb-2020,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7603.80,Deferred Charges/Grant Payments,1920P11_CR01409,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1909,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,7744.00,Deferred Charges/Grant Payments,1920P11_CR01410,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1910,01-Feb-2020,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,9776.36,Deferred Charges/Grant Payments,1920P11_CR01411,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1911,20-Feb-2020,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,9932.43,Deferred Charges/Grant Payments,1920P11_CR01412,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1912,01-Feb-2020,Adults Social Care Capital,GOODWELLS LTD,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,1920P11_CR01413,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1913,01-Feb-2020,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,10415.14,Deferred Charges/Grant Payments,1920P11_CR01414,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1914,01-Feb-2020,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,15217.71,Deferred Charges/Grant Payments,1920P11_CR01415,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1915,04-Feb-2020,Adults Social Care Capital,J A BEDWARD & SON                                                           02,Adults Social Care Capital,20000.00,Deferred Charges/Grant Payments,1920P11_CR01416,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1916,01-Feb-2020,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,20000.00,Deferred Charges/Grant Payments,1920P11_CR01417,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1917,01-Feb-2020,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,44162.94,CIP - Infrastructure,1920P11_CR01418,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1918,01-Feb-2020,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,5021.21,Deferred Charges/Grant Payments,1920P11_CR01419,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1919,01-Feb-2020,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,6059.19,Deferred Charges/Grant Payments,1920P11_CR01420,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1920,01-Feb-2020,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8273.73,Deferred Charges/Grant Payments,1920P11_CR01421,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1921,01-Feb-2020,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,17200.00,Deferred Charges/Grant Payments,1920P11_CR01422,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1922,01-Feb-2020,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,17390.00,Deferred Charges/Grant Payments,1920P11_CR01423,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1923,01-Feb-2020,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,18300.00,Deferred Charges/Grant Payments,1920P11_CR01424,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1924,03-Feb-2020,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,1920P11_CR01425,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1925,01-Feb-2020,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,1920P11_CR01426,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1926,18-Feb-2020,Childrens Services,SHENSTONE LODGE SCHOOL                                             02,Childrens Services,500.00,Grants,1920P11_CR01427,79296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1927,01-Feb-2020,Childrens Services,MARTEK MOTOR SERVICES LTD,Childrens Services,507.00,Grants,1920P11_CR01428,140043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1928,01-Feb-2020,Childrens Services,TRANSERVICE TRAINING LTD,Childrens Services,509.16,Externally Purchased Professional Services ,1920P11_CR01429,128813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1929,01-Feb-2020,Childrens Services,NOTTINGHAMSHIRE COUNTY COUNCIL,Childrens Services,510.00,External Contract Hire,1920P11_CR01430,01218759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1930,06-Feb-2020,Childrens Services,GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Childrens Services,570.00,Hire of Facilities,1920P11_CR01431,112420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1931,12-Feb-2020,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,570.74,Catering Provisions,1920P11_CR01432,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1932,01-Feb-2020,Childrens Services,SHOE ZONE LTD                                                           01,Childrens Services,590.09,Protective Clothing & Uniforms,1920P11_CR01433,01699491
