Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,537.6,Direct Payments - Fast Track,1718P02_CR03358,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,537.6,Direct Payments - Fast Track,1718P02_CR03359,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,686.4,Direct Payments,1718P02_CR03360,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,686.4,Direct Payments,1718P02_CR03361,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,828.2,Direct Payments - Fast Track,1718P02_CR03362,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,828.2,Direct Payments - Fast Track,1718P02_CR03363,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,4185.16,Direct Payments - Traditional,1718P02_CR03364,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,4185.16,Direct Payments - Traditional,1718P02_CR03365,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1506.24,Direct Payments - Fast Track,1718P02_CR03366,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1506.24,Direct Payments - Fast Track,1718P02_CR03367,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2054.04,Direct Payments - Fast Track,1718P02_CR03368,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2054.04,Direct Payments - Fast Track,1718P02_CR03369,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1067.96,Direct Payments - Fast Track,1718P02_CR03370,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1067.96,Direct Payments - Fast Track,1718P02_CR03371,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1724.76,Direct Payments - Fast Track,1718P02_CR03372,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1724.76,Direct Payments - Fast Track,1718P02_CR03373,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,557.96,Direct Payments - Fast Track,1718P02_CR03374,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,645.32,Direct Payments - Fast Track,1718P02_CR03375,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,645.32,Direct Payments - Fast Track,1718P02_CR03376,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,706.28,Direct Payments - Fast Track,1718P02_CR03377,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,706.28,Direct Payments - Fast Track,1718P02_CR03378,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1235,Direct Payments - Fast Track,1718P02_CR03379,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1235,Direct Payments - Fast Track,1718P02_CR03380,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,510.76,Direct Payments - Fast Track,1718P02_CR03381,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,510.76,Direct Payments - Fast Track,1718P02_CR03382,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1140.88,Direct Payments - Fast Track,1718P02_CR03383,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1140.88,Direct Payments - Fast Track,1718P02_CR03384,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2862.8,Direct Payments - Fast Track,1718P02_CR03385,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2862.8,Direct Payments - Fast Track,1718P02_CR03386,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1176.52,Direct Payments - Traditional,1718P02_CR03387,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1176.52,Direct Payments - Traditional,1718P02_CR03388,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1886.6,Direct Payments - Fast Track,1718P02_CR03389,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1886.6,Direct Payments - Fast Track,1718P02_CR03390,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1798.36,Direct Payments - Fast Track,1718P02_CR03391,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1798.36,Direct Payments - Fast Track,1718P02_CR03392,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1534.4,Direct Payments - Fast Track,1718P02_CR03393,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1534.4,Direct Payments - Fast Track,1718P02_CR03394,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,678.56,Direct Payments - Fast Track,1718P02_CR03395,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,678.56,Direct Payments - Fast Track,1718P02_CR03396,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1939.48,Direct Payments - Fast Track,1718P02_CR03397,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1939.48,Direct Payments - Fast Track,1718P02_CR03398,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1091.04,Direct payments - Combination,1718P02_CR03399,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1091.04,Direct payments - Combination,1718P02_CR03400,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,626.2,Direct Payments - Traditional,1718P02_CR03401,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1814.08,Direct Payments - Fast Track,1718P02_CR03402,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1814.08,Direct Payments - Fast Track,1718P02_CR03403,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,995.16,Direct payments - Combination,1718P02_CR03404,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,995.16,Direct payments - Combination,1718P02_CR03405,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,818.36,Direct Payments - Traditional,1718P02_CR03406,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,818.36,Direct Payments - Traditional,1718P02_CR03407,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,649.28,Direct Payments - Fast Track,1718P02_CR03408,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,649.28,Direct Payments - Fast Track,1718P02_CR03409,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,674.76,Direct payments - Combination,1718P02_CR03410,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,674.76,Direct payments - Combination,1718P02_CR03411,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1724.72,Direct Payments - Fast Track,1718P02_CR03412,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1724.72,Direct Payments - Fast Track,1718P02_CR03413,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,682.08,Direct Payments - Fast Track,1718P02_CR03414,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,682.08,Direct Payments - Fast Track,1718P02_CR03415,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3770.44,Direct Payments - Fast Track,1718P02_CR03416,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3770.44,Direct Payments - Fast Track,1718P02_CR03417,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,696,Direct Payments - Fast Track,1718P02_CR03418,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,696,Direct Payments - Fast Track,1718P02_CR03419,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1827.92,Direct Payments - Fast Track,1718P02_CR03420,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1827.92,Direct Payments - Fast Track,1718P02_CR03421,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1381.92,Direct Payments - Fast Track,1718P02_CR03422,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1381.92,Direct Payments - Fast Track,1718P02_CR03423,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,682.08,Direct Payments - Fast Track,1718P02_CR03424,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2538.16,Direct Payments - Fast Track,1718P02_CR03425,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2538.16,Direct Payments - Fast Track,1718P02_CR03426,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1463.48,Direct payments - Combination,1718P02_CR03427,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1463.48,Direct payments - Combination,1718P02_CR03428,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2420.28,Direct payments - Combination,1718P02_CR03429,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2420.28,Direct payments - Combination,1718P02_CR03430,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,533.56,Direct Payments - Fast Track,1718P02_CR03431,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,533.56,Direct Payments - Fast Track,1718P02_CR03432,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1613.28,Direct Payments - Fast Track,1718P02_CR03433,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1613.28,Direct Payments - Fast Track,1718P02_CR03434,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,922.96,Direct Payments - Fast Track,1718P02_CR03435,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,922.96,Direct Payments - Fast Track,1718P02_CR03436,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1017.64,Direct Payments - Traditional,1718P02_CR03437,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1017.64,Direct Payments - Traditional,1718P02_CR03438,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,816.56,Direct Payments - Fast Track,1718P02_CR03439,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,816.56,Direct Payments - Fast Track,1718P02_CR03440,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,855.2,Direct Payments - Fast Track,1718P02_CR03441,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,855.2,Direct Payments - Fast Track,1718P02_CR03442,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,572.2,Direct Payments - Fast Track,1718P02_CR03443,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,572.2,Direct Payments - Fast Track,1718P02_CR03444,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1148.32,Direct Payments - Fast Track,1718P02_CR03445,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1148.32,Direct Payments - Fast Track,1718P02_CR03446,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2911.04,Direct Payments - Traditional,1718P02_CR03447,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2911.04,Direct Payments - Traditional,1718P02_CR03448,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1718P02_CR03449,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1718P02_CR03450,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1119.64,Direct payments - Combination,1718P02_CR03451,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1119.64,Direct payments - Combination,1718P02_CR03452,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,656.12,Direct payments - Combination,1718P02_CR03453,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,656.12,Direct payments - Combination,1718P02_CR03454,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3486.28,Direct Payments - Traditional,1718P02_CR03455,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3486.28,Direct Payments - Traditional,1718P02_CR03456,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3090.44,Direct Payments - Fast Track,1718P02_CR03457,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3090.44,Direct Payments - Fast Track,1718P02_CR03458,REDACTED PERSONAL DATA
