Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1094.07,Contract Payments,2122P09_CR02676,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1264.50,Contract Payments,2122P09_CR02677,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1297.28,Contract Payments,2122P09_CR02678,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,2213.99,Contract Payments,2122P09_CR02679,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,2863.72,Contract Payments,2122P09_CR02680,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,3461.12,Contract Payments,2122P09_CR02681,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,3731.33,Contract Payments,2122P09_CR02682,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,4186.52,Contract Payments,2122P09_CR02683,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total Housing Revenue Account,VIRGIN MEDIA BUSINESS LIMITED,Total Housing Revenue Account,886.04,ICT ,2122P09_CR02684,87097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,VIRGIN MEDIA PAYMENTS LTD,Total Housing Revenue Account,66750.37,Consultancy,2122P09_CR02685,01515913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,WAKEMANS LTD,Total Housing Revenue Account,1359.79,Consultancy,2122P09_CR02686,154678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total Housing Revenue Account,WATER PLUS SELECT LIMITED,Total Housing Revenue Account,1122.82,Water Services,2122P09_CR02687,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1998.14,Contract Payments,2122P09_CR02688,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,2933.75,Contract Payments,2122P09_CR02689,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,3478.34,Contract Payments,2122P09_CR02690,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,5841.65,Contract Payments,2122P09_CR02691,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,6812.75,Contract Payments,2122P09_CR02692,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,7846.88,Contract Payments,2122P09_CR02693,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,11963.38,Contract Payments,2122P09_CR02694,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,845.00,Contract Payments,2122P09_CR02695,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1160.32,Contract Payments,2122P09_CR02696,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1433.33,Contract Payments,2122P09_CR02697,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2021,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,2113.24,Contract Payments,2122P09_CR02698,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total Housing Revenue Account,XMA LTD,Total Housing Revenue Account,8987.04,Externally Purchased Professional Services ,2122P09_CR02699,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,3869.85,Deferred Charges/Grant Payments,2122P09_CR02700,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,5282.00,Deferred Charges/Grant Payments,2122P09_CR02701,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,5674.81,Deferred Charges/Grant Payments,2122P09_CR02702,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,9800.96,Deferred Charges/Grant Payments,2122P09_CR02703,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,12000.00,Deferred Charges/Grant Payments,2122P09_CR02704,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2021,Housing Revenue Account Capital,BARON'S (FYLDE COAST SUPPLIES) LIMITED,Housing Revenue Account Capital,8222.02,CIP - Fixtures & Fittings,2122P09_CR02705,55765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Housing Revenue Account Capital,CONNECT SERVICES BUILDING SOLUTIONS LTD,Housing Revenue Account Capital,23007.45,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02706,141859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,1007.00,Deferred Charges/Grant Payments,2122P09_CR02707,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,1844.00,Deferred Charges/Grant Payments,2122P09_CR02708,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,2440.00,Deferred Charges/Grant Payments,2122P09_CR02709,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,3336.00,Deferred Charges/Grant Payments,2122P09_CR02710,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,3495.00,Deferred Charges/Grant Payments,2122P09_CR02711,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,3570.00,Deferred Charges/Grant Payments,2122P09_CR02712,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,5957.26,Deferred Charges/Grant Payments,2122P09_CR02713,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,HAYSTOUN CONSTRUCTION LTD,Housing Revenue Account Capital,1725.84,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02714,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Housing Revenue Account Capital,HILL INTERIOR CONTRACTS LTD,Housing Revenue Account Capital,16404.60,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02715,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,INTERLOCKS SURVEYS LIMITED,Housing Revenue Account Capital,13500.00,Consultancy,2122P09_CR02716,127881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Housing Revenue Account Capital,J.HARPER & SONS (LEOMINSTER) LIMITED,Housing Revenue Account Capital,70182.32,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02717,111814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,J.HARPER & SONS (LEOMINSTER) LIMITED,Housing Revenue Account Capital,106537.22,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02718,111814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,J.HARPER & SONS (LEOMINSTER) LIMITED,Housing Revenue Account Capital,111821.48,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02719,111814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,1179.51,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02720,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,6452.44,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02721,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,99744.41,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02722,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,686591.44,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02723,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,NATIONWIDE WINDOWS LIMITED,Housing Revenue Account Capital,58961.25,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02724,108316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2021,Housing Revenue Account Capital,NICHOLLS COLTON & PARTNERS LTD,Housing Revenue Account Capital,4019.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02725,3215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,ORBIS PROTECT LIMITED,Housing Revenue Account Capital,975.00,Contract Cleaning,2122P09_CR02726,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,1646.19,Materials & Consumables,2122P09_CR02727,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,18956.44,Deferred Charges/Grant Payments,2122P09_CR02728,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,20981.86,Deferred Charges/Grant Payments,2122P09_CR02729,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,31835.00,Deferred Charges/Grant Payments,2122P09_CR02730,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,ROWELEC LIMITED,Housing Revenue Account Capital,7217.72,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02731,116267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,711096.31,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02732,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,576.31,Contract Payments,2122P09_CR02733,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,619.29,Contract Payments,2122P09_CR02734,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,633.56,Contract Payments,2122P09_CR02735,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,675.00,Contract Payments,2122P09_CR02736,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,767.86,Contract Payments,2122P09_CR02737,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1043.16,Contract Payments,2122P09_CR02738,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1222.88,Contract Payments,2122P09_CR02739,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1755.68,Contract Payments,2122P09_CR02740,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1992.00,Contract Payments,2122P09_CR02741,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,2420.69,Contract Payments,2122P09_CR02742,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Housing Revenue Account Capital,SPELLER METCALFE MALVERN LIMITED,Housing Revenue Account Capital,286934.86,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02743,92473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,STANNAH LIFT SERVICES LTD,Housing Revenue Account Capital,757.60,Building Maintenance & Improvements,2122P09_CR02744,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2021,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,322095.71,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02745,93926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing Revenue Account Capital,TERRY GROUP LIMITED,Housing Revenue Account Capital,9387.50,Deferred Charges/Grant Payments,2122P09_CR02746,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,111902.42,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02747,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,533160.96,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02748,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Childrens Services Capital,ALLNALL IT & ELECTRICAL SOLUTIONS,Childrens Services Capital,5630.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02749,109447
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Childrens Services Capital,INTERCLASS PLC,Childrens Services Capital,139354.47,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02750,77001959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Childrens Services Capital,M & H SURVEY SERVICES LIMITED,Childrens Services Capital,900.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02751,114657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Childrens Services Capital,M & H SURVEY SERVICES LIMITED,Childrens Services Capital,900.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02752,114657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Childrens Services Capital,M & H SURVEY SERVICES LIMITED,Childrens Services Capital,900.00,Consultancy,2122P09_CR02753,114657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Childrens Services Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Childrens Services Capital,1709.89,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02754,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2021,Housing & Communities,FAROL LIMITED,Housing & Communities,20245.02,"CIP - Vehicles, Plant & Machinery",2122P09_CR02755,99987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing & Communities,INTERCLASS PLC,Housing & Communities,369877.90,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02756,77001959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing & Communities,J MCCANN & CO LIMITED,Housing & Communities,106492.61,CIP - Fixtures & Fittings,2122P09_CR02757,127457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2021,Housing & Communities,J MCCANN & CO LIMITED,Housing & Communities,165641.09,CIP - Fixtures & Fittings,2122P09_CR02758,127457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2021,Housing & Communities,P CASEY LTD,Housing & Communities,252273.09,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02759,149276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing & Communities,TOTALENERGIES GAS & POWER LTD,Housing & Communities,5946.59,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02760,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing & Communities,UNITE FIRE & SECURITY COMPANY LTD,Housing & Communities,1392.00,CIP - Fixtures & Fittings,2122P09_CR02761,148200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Housing & Communities,873491.44,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02762,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2021,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Housing & Communities,967915.78,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR02763,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,3741.00,CIP - Infrastructure,2122P09_CR02764,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2021,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,4396.66,CIP - Infrastructure,2122P09_CR02765,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2021,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,10238.91,CIP - Infrastructure,2122P09_CR02766,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2021,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,16656.00,CIP - Infrastructure,2122P09_CR02767,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,27876.00,CIP - Infrastructure,2122P09_CR02768,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration And The Economy Capital,AMEY OW LIMITED,Regeneration And The Economy Capital,9006.26,CIP - Infrastructure,2122P09_CR02769,153445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration And The Economy Capital,BRIDGE CONSTRUCTION LTD,Regeneration And The Economy Capital,2892.86,Operational Services ,2122P09_CR02770,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration And The Economy Capital,BRIDGE CONSTRUCTION LTD,Regeneration And The Economy Capital,54574.72,Operational Services ,2122P09_CR02771,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration And The Economy Capital,BRUTON KNOWLES LLP,Regeneration And The Economy Capital,892.40,Consultancy,2122P09_CR02772,137266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration And The Economy Capital,BRUTON KNOWLES LLP,Regeneration And The Economy Capital,917.00,Externally Purchased Professional Services ,2122P09_CR02773,137266
