Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,RYDERS GREEN PRIMARY SCHOOL                                           02,Teacher Pay Grant,8463.00,Grants,1819P09_CRS01393,61047,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,HANBURY PRIMARY SCHOOL                                                             01,Teacher Pay Grant,8508.00,Grants,1819P09_CRS01394,60995,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,BEARWOOD PRIMARY SCHOOL                                   02,Teacher Pay Grant,8528.00,Grants,1819P09_CRS01395,60967,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,TIVIDALE COMMUNITY PRIMARY                              02,Teacher Pay Grant,8543.00,Grants,1819P09_CRS01396,61069,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,MOAT FARM JUNIOR SCHOOL                                    02,Teacher Pay Grant,8561.00,Grants,1819P09_CRS01397,61032,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,BRANDHALL PRIMARY SCHOOL                                          02,Teacher Pay Grant,8703.00,Grants,1819P09_CRS01398,60971,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,HARVILLS HAWTHORN PRIMARY SCHOOL                             01,Teacher Pay Grant,8721.00,Grants,1819P09_CRS01399,01782074,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,GREAT BRIDGE PRIMARY SCHOOL                          02,Teacher Pay Grant,8898.00,Grants,1819P09_CRS01400,42484,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,BLACKHEATH PRIMARY SCHOOL                            02,Teacher Pay Grant,8952.00,Grants,1819P09_CRS01401,60968,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,GALTON VALLEY PRIMARY SCHOOL                                             02,Teacher Pay Grant,9004.00,Grants,1819P09_CRS01402,73124,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,LYNG PRIMARY SCHOOL                                        02,Teacher Pay Grant,9070.00,Grants,1819P09_CRS01403,61026,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,OLD PARK PRIMARY SCHOOL                                           02,Teacher Pay Grant,9378.00,Grants,1819P09_CRS01404,61039,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,ORCHARD SCHOOL                                                          02,Teacher Pay Grant,9519.25,Grants,1819P09_CRS01405,60956,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,ROOD END PRIMARY SCHOOL                                         02,Teacher Pay Grant,9611.00,Grants,1819P09_CRS01406,61044,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,MEADOWS SCHOOL,Teacher Pay Grant,9913.15,Grants,1819P09_CRS01407,60955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,FERNDALE PRIMARY SCHOOL                                02,Teacher Pay Grant,10923.00,Grants,1819P09_CRS01408,60987,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,YEW TREE PRIMARY SCHOOL                         02,Teacher Pay Grant,11152.00,Grants,1819P09_CRS01409,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,ROWLEY HALL PRIMARY SCHOOL                             02,Teacher Pay Grant,11530.00,Grants,1819P09_CRS01410,61046,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,CAPE PRIMARY SCHOOL,Teacher Pay Grant,12136.00,Grants,1819P09_CRS01411,01672537,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,PENNYHILL PRIMARY,Teacher Pay Grant,12219.00,Grants,1819P09_CRS01412,73125,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,WESTMINSTER SCHOOL                              02,Teacher Pay Grant,12407.85,Grants,1819P09_CRS01413,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,UPLANDS MANOR PRIMARY               02,Teacher Pay Grant,17024.00,Grants,1819P09_CRS01414,61071,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,STUART BATHURST CATHOLIC HIGH SCHOOL                  02,Teacher Pay Grant,22759.00,Grants,1819P09_CRS01415,60949,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,PERRYFIELDS HIGH SCHOOL                                             02,Teacher Pay Grant,30628.00,Grants,1819P09_CRS01416,60946,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,ST MICHAELS CE HIGH SCHOOL,Teacher Pay Grant,31875.00,Grants,1819P09_CRS01417,60948,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,HOLLY LODGE FOUNDATION HIGH SCHOOL,Teacher Pay Grant,39253.00,Grants,1819P09_CRS01418,60942,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Childrens Services,PHOENIX COLLEGIATE COLLEGE,Teacher Pay Grant,43239.00,Grants,1819P09_CRS01419,95444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,491986.83,"CIP - New Construction,Conversion, Enhancement & Reno",1819P09_CRS01420,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,316139.20,"CIP - New Construction,Conversion, Enhancement & Reno",1819P09_CRS01421,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Childrens Services Capital,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Childrens Services Capital,601.54,"CIP - New Construction,Conversion, Enhancement & Reno",1819P09_CRS01422,127555,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2018,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,76591.56,"CIP - New Construction,Conversion, Enhancement & Reno",1819P09_CRS01423,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2018,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,316753.07,"CIP - New Construction,Conversion, Enhancement & Reno",1819P09_CRS01424,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2018,Childrens Services Capital,DEPARTMENT FOR EDUCATION,Childrens Services Capital,1109068.00,"CIP - New Construction,Conversion, Enhancement & Reno",1819P09_CRS01425,99655,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,746.54,Materials & Consumables,1819P09_CRS01426,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,747.32,Materials & Consumables,1819P09_CRS01427,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,747.32,Materials & Consumables,1819P09_CRS01428,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.81,Materials & Consumables,1819P09_CRS01429,01059812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.81,Materials & Consumables,1819P09_CRS01430,01059812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.81,Materials & Consumables,1819P09_CRS01431,01059812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.81,Materials & Consumables,1819P09_CRS01432,01059812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.81,Materials & Consumables,1819P09_CRS01433,01059812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.81,Materials & Consumables,1819P09_CRS01434,01059812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,1165.69,Materials & Consumables,1819P09_CRS01435,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,1264.74,Materials & Consumables,1819P09_CRS01436,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,1271.94,Materials & Consumables,1819P09_CRS01437,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,1320.13,Materials & Consumables,1819P09_CRS01438,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,1332.74,Materials & Consumables,1819P09_CRS01439,01044938,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2018,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,1156.14,Fire Service Workshops,1819P09_CRS01440,01053625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2018,Housing & Communities,NISSAN BIRMINGHAM,Neighbourhoods,1436.80,Fire Service Workshops,1819P09_CRS01441,117727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,WESTON MOTORS LIMITED,Neighbourhoods,1003.58,Fire Service Workshops,1819P09_CRS01442,127787,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Housing & Communities,NATIONWIDE WINDSCREEN SERVICES LTD,Neighbourhoods,561.18,Fire Service Workshops,1819P09_CRS01443,129689,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2018,Housing & Communities,PARTSPLUS,Neighbourhoods,833.45,Fire Service Workshops,1819P09_CRS01444,01087922,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,UNITT MOTOR SERVICES LTD,Neighbourhoods,3604.89,Fire Service Workshops,1819P09_CRS01445,125911,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,UNITT MOTOR SERVICES LTD,Neighbourhoods,8700.78,Fire Service Workshops,1819P09_CRS01446,125911,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ROBERT CARTER (MF) LTD,Neighbourhoods,648.00,Fire Service Workshops,1819P09_CRS01447,136069,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ROBERT CARTER (MF) LTD,Neighbourhoods,798.50,Fire Service Workshops,1819P09_CRS01448,136069,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,637.66,Fire Service Workshops,1819P09_CRS01449,01053625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,GEESINK NORBA LTD,Neighbourhoods,1205.70,Fire Service Workshops,1819P09_CRS01450,102799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2018,Housing & Communities,GUEST MOTORS LTD,Neighbourhoods,904.12,Fire Service Workshops,1819P09_CRS01451,01015395,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Dec-2018,Housing & Communities,GEESINK NORBA LTD,Neighbourhoods,1620.60,Fire Service Workshops,1819P09_CRS01452,102799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2018,Housing & Communities,PHS BESAFE,Neighbourhoods,942.94,Laundry,1819P09_CRS01453,124613,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2018,Housing & Communities,JAMES LISTER & SONS LTD,Neighbourhoods,670.72,Fire Service Workshops,1819P09_CRS01454,01021821,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,896.67,Fire Service Workshops,1819P09_CRS01455,01053625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2018,Housing & Communities,JAMES LISTER & SONS LTD,Neighbourhoods,558.56,Fire Service Workshops,1819P09_CRS01456,01021821,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,733.93,Repairs & Maintenance,1819P09_CRS01457,01774713,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,OAKLEYS LTD,Neighbourhoods,1680.00,Repairs & Maintenance,1819P09_CRS01458,01598115,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2018,Housing & Communities,S & B COMMERCIALS LTD,Neighbourhoods,705.00,Licences & Test Fees,1819P09_CRS01459,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2018,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,11112.53,"CIP - Vehicles, Plant & Machinery",1819P09_CRS01460,123099,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2018,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,11112.53,"CIP - Vehicles, Plant & Machinery",1819P09_CRS01461,123099,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2018,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,11112.53,"CIP - Vehicles, Plant & Machinery",1819P09_CRS01462,123099,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2018,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,11112.53,"CIP - Vehicles, Plant & Machinery",1819P09_CRS01463,123099,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2018,Housing & Communities,REDACTED PERSONAL DATA,Housing & Communities,12950.00,"CIP - Vehicles, Plant & Machinery",1819P09_CRS01464,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2018,Housing & Communities,S & B COMMERCIALS LTD,Housing & Communities,99050.00,"CIP - Vehicles, Plant & Machinery",1819P09_CRS01465,135769,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2018,Housing & Communities,FUCHS LUBRICANTS (UK) LTD,Neighbourhoods,3922.48,Fire Service Workshops,1819P09_CRS01466,130133,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2018,Housing & Communities,DENNIS EAGLE LTD,Neighbourhoods,633.37,Fire Service Workshops,1819P09_CRS01467,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,DIRECT TYRE MANAGEMENT LTD,Neighbourhoods,927.60,Tyres,1819P09_CRS01468,134146,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Dec-2018,Housing & Communities,INDESPENSION LTD,Neighbourhoods,647.75,Vehicle Hiring Charges,1819P09_CRS01469,01531703,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,EUROHIRE VEHICLE RENTALS (OLDBURY) LTD,Neighbourhoods,1012.00,Vehicle Hiring Charges,1819P09_CRS01470,01007945,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ACCESSHIRE NATIONWIDE,Neighbourhoods,1298.00,Vehicle Hiring Charges,1819P09_CRS01471,123955,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,LONDON HIRE LTD,Neighbourhoods,1405.32,Vehicle Hiring Charges,1819P09_CRS01472,56480,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2018,Housing & Communities,HADLEYS STEAM CLEANING LTD,Neighbourhoods,1432.00,Repairs & Maintenance,1819P09_CRS01473,132536,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,KEYCRAFT,Neighbourhoods,4159.75,Materials & Consumables,1819P09_CRS01474,01064066,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1250.00,Externally Purchased Professional Services ,1819P09_CRS01475,93287,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,544.76,Electricity,1819P09_CRS01476,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,721.34,Materials & Consumables,1819P09_CRS01477,121165,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2018,Housing & Communities,THE PEOPLE'S ORCHESTRA LIMITED,Neighbourhoods,1575.00,Grant Payments,1819P09_CRS01478,122692,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,2385.33,Electricity,1819P09_CRS01479,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,TELETRAC NAVMAN (UK) LTD,Neighbourhoods,1764.00,External Contract Hire,1819P09_CRS01480,129341,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2018,Housing & Communities,LITTLE NIPPERS KIDS CLUB,Neighbourhoods,691.02,Grant Payments,1819P09_CRS01481,131876,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2018,Housing & Communities,GROWING OPPOURTUNITIES 'LETS GROW',Neighbourhoods,5000.00,Grant Payments,1819P09_CRS01482,136216,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2018,Housing & Communities,FRIENDS OF YEW TREE AND TAMEBRIDGE- LET IT SNOW,Neighbourhoods,1134.00,Grant Payments,1819P09_CRS01483,136217,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,WEL MEDICAL LTD,Neighbourhoods,2500.00,Equipment & Furniture ,1819P09_CRS01484,129308,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ADT FIRE & SECURITY PLC,Neighbourhoods,634.07,Security,1819P09_CRS01485,01115015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,1399864.35,Waste Disposal Charges,1819P09_CRS01486,53771,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Grant Payments,1819P09_CRS01487,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Grant Payments,1819P09_CRS01488,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,896.80,Fuel ,1819P09_CRS01489,104057,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,1915.00,Materials & Consumables,1819P09_CRS01490,01076172,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Housing & Communities,THE ART OF COACHING LIMITED,Neighbourhoods,1250.00,Externally Purchased Professional Services ,1819P09_CRS01491,112960,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,RIDDELL TPS LIMITED,Neighbourhoods,18528.08,Rents,1819P09_CRS01492,132427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,2748.09,Waste Disposal Charges,1819P09_CRS01493,1385,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,903.00,Waste Disposal Charges,1819P09_CRS01494,129939,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,19892.41,Waste Disposal Charges,1819P09_CRS01495,53771,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,THOMSON ECOLOGY LIMITED,Neighbourhoods,13572.00,Consultancy,1819P09_CRS01496,120393,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Housing & Communities,PINSENT MASON LLP,Neighbourhoods,6158.20,Externally Purchased Professional Services ,1819P09_CRS01497,47648,,
