Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2023,Total Adult Social Care Health Well Being,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,3569.60,Domiciliary Short Term,2324P03_CR01852,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,GREENSLEEVES HOMES TRUST (PELSALL HALL),Total Adult Social Care,2256.00,Residential - Long Term,2324P03_CR01853,98959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,GREENSLEEVES HOMES TRUST (PELSALL HALL),Total Adult Social Care,2256.00,Residential - Long Term,2324P03_CR01854,98959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HALAS HOME,Total Adult Social Care,3041.86,Residential - Long Term,2324P03_CR01855,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HALAS HOME,Total Adult Social Care,3041.86,Residential - Long Term,2324P03_CR01856,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HARBORNE LANE CARE CENTRE,Total Adult Social Care,1666.60,Nursing - Long Term,2324P03_CR01857,159461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HARBORNE LANE CARE CENTRE,Total Adult Social Care,1666.60,Nursing - Long Term,2324P03_CR01858,159461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1560.44,Nursing - Long Term,2324P03_CR01859,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1560.44,Nursing - Long Term,2324P03_CR01860,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,3788.66,Nursing - Long Term,2324P03_CR01861,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,3788.66,Nursing - Long Term,2324P03_CR01862,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,3800.00,Nursing - Short Term,2324P03_CR01863,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,8007.14,Nursing - Short Term,2324P03_CR01864,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,33729.82,Private Contractors,2324P03_CR01865,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,42745.11,Private Contractors,2324P03_CR01866,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,44251.17,Private Contractors,2324P03_CR01867,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,64985.28,Private Contractors,2324P03_CR01868,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,1393.00,Nursing - Long Term,2324P03_CR01869,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,1393.00,Nursing - Long Term,2324P03_CR01870,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,36799.42,Residential - Long Term,2324P03_CR01871,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,38103.24,Residential - Long Term,2324P03_CR01872,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,12979.43,Nursing - Short Term,2324P03_CR01873,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,81070.01,Private Contractors,2324P03_CR01874,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,94420.38,Private Contractors,2324P03_CR01875,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,8821.43,Nursing - Short Term,2324P03_CR01876,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,9635.72,Nursing - Short Term,2324P03_CR01877,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,94053.34,Private Contractors,2324P03_CR01878,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,107692.73,Private Contractors,2324P03_CR01879,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,20901.12,Residential - Long Term,2324P03_CR01880,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,20901.12,Residential - Long Term,2324P03_CR01881,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1358.50,Nursing - Long Term,2324P03_CR01882,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1358.50,Nursing - Long Term,2324P03_CR01883,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,2391.20,Supported Living PB,2324P03_CR01884,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,2391.20,Supported Living PB,2324P03_CR01885,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HERONDALE & KINGFISHER,Total Adult Social Care,4671.90,Nursing - Long Term,2324P03_CR01886,154568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HERONDALE & KINGFISHER,Total Adult Social Care,4671.90,Nursing - Long Term,2324P03_CR01887,154568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HIGH OAK CARE LTD,Total Adult Social Care,1831.94,Residential - Long Term,2324P03_CR01888,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,HOLMPARK (ANCHOR HANOVER GROUP),Total Adult Social Care,1303.82,Residential - Long Term,2324P03_CR01889,110511
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,HOLMPARK (ANCHOR HANOVER GROUP),Total Adult Social Care,1303.82,Residential - Long Term,2324P03_CR01890,110511
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2023,Total Adult Social Care Health Well Being,HOMECARE4U LTD (ASC),Total Adult Social Care,2060.80,Domiciliary Short Term,2324P03_CR01891,133128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2023,Total Adult Social Care Health Well Being,HOMECARE4U LTD (ASC),Total Adult Social Care,84492.80,Domiciliary Personal Budget,2324P03_CR01892,133128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,ICARE LIVING LTD,Total Adult Social Care,5738.88,Supported Living PB,2324P03_CR01893,152358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,ICARE LIVING LTD,Total Adult Social Care,5738.88,Supported Living PB,2324P03_CR01894,152358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1507.82,Residential - Long Term,2324P03_CR01895,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1507.82,Residential - Long Term,2324P03_CR01896,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,515.20,Domiciliary Personal Budget,2324P03_CR01897,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,662.40,Domiciliary Short Term,2324P03_CR01898,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,956.80,Domiciliary Short Term,2324P03_CR01899,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,1104.00,Domiciliary Short Term,2324P03_CR01900,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,1214.40,Domiciliary Short Term,2324P03_CR01901,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,1288.00,Domiciliary Personal Budget,2324P03_CR01902,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,1460.43,Domiciliary Short Term,2324P03_CR01903,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,1803.20,Domiciliary Personal Budget,2324P03_CR01904,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,1803.20,Domiciliary Short Term,2324P03_CR01905,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,2060.80,Domiciliary Personal Budget,2324P03_CR01906,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,2060.80,Domiciliary Personal Budget,2324P03_CR01907,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,2060.80,Domiciliary Short Term,2324P03_CR01908,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,INSPIRE YOU CARE LTD,Total Adult Social Care,2208.00,Domiciliary Short Term,2324P03_CR01909,163547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,1494.50,Supported Living PB,2324P03_CR01910,132437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,1494.50,Supported Living PB,2324P03_CR01911,132437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1024.80,Supported Living PB,2324P03_CR01912,132436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1024.80,Supported Living PB,2324P03_CR01913,132436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,ISLAND COURT CARE HOME LTD,Total Adult Social Care,2496.82,Residential - Long Term,2324P03_CR01914,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,ISLAND COURT CARE HOME LTD,Total Adult Social Care,2496.82,Residential - Long Term,2324P03_CR01915,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1639.68,Supported Living PB,2324P03_CR01916,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1639.68,Supported Living PB,2324P03_CR01917,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,JUST US CARE LTD,Total Adult Social Care,6148.60,Residential - Long Term,2324P03_CR01918,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,JUST US CARE LTD,Total Adult Social Care,6148.60,Residential - Long Term,2324P03_CR01919,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,KALEIDOSCOPE PLUS GROUP (ASC),Total Adult Social Care,17417.44,Residential - Long Term,2324P03_CR01920,128991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,KALEIDOSCOPE PLUS GROUP (ASC),Total Adult Social Care,17417.44,Residential - Long Term,2324P03_CR01921,128991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2023,Total Adult Social Care Health Well Being,KALEIDOSCOPE PLUS GROUP (ASC),Total Adult Social Care,23706.48,Supporting People,2324P03_CR01922,128991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2023,Total Adult Social Care Health Well Being,KELVEDON HOUSE   ,Total Adult Social Care,46010.68,Residential - Long Term,2324P03_CR01923,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,KELVEDON HOUSE      ,Total Adult Social Care,46172.26,Residential - Long Term,2324P03_CR01924,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,KERRIA COURT,Total Adult Social Care,1303.82,Residential - Long Term,2324P03_CR01925,105874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,KERRIA COURT,Total Adult Social Care,1303.82,Residential - Long Term,2324P03_CR01926,105874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,KINGSLEY HEATHCARE (BHAM) LTD T/A GOWER GARDENS,Total Adult Social Care,3649.82,Residential - Long Term,2324P03_CR01927,164551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2023,Total Adult Social Care Health Well Being,KINGSLEY HEATHCARE (BHAM) LTD T/A GOWER GARDENS,Total Adult Social Care,14149.82,Residential - Long Term,2324P03_CR01928,164551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,8088.94,Residential - Long Term,2324P03_CR01929,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,8088.94,Residential - Long Term,2324P03_CR01930,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,2506.00,Nursing - Short Term,2324P03_CR01931,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,2506.00,Nursing - Short Term,2324P03_CR01932,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,2511.85,Day Care - Personal Budget,2324P03_CR01933,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,2571.60,Day Care - Personal Budget,2324P03_CR01934,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,47722.38,Nursing - Long Term,2324P03_CR01935,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,68590.95,Nursing - Long Term,2324P03_CR01936,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,"LEOFRIC VILLA, CONSENSUS SUPPORT SERVICES LTD",Total Adult Social Care,3959.98,Residential - Long Term,2324P03_CR01937,163873
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,LIFEWAYS COMMUNITY CARE LTD,Total Adult Social Care,6018.96,Supported Living PB,2324P03_CR01938,38822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,LIFEWAYS COMMUNITY CARE LTD,Total Adult Social Care,6483.25,Supported Living PB,2324P03_CR01939,38822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,11300.52,Residential - Long Term,2324P03_CR01940,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,11300.52,Residential - Long Term,2324P03_CR01941,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,LISBETH NURSING HOME,Total Adult Social Care,1402.66,Nursing - Long Term,2324P03_CR01942,164562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,LISBETH NURSING HOME,Total Adult Social Care,1402.66,Nursing - Long Term,2324P03_CR01943,164562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-2023,Total Adult Social Care Health Well Being,LONDON CARE PLC.,Total Adult Social Care,13576.92,Domiciliary Short Term,2324P03_CR01944,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,LONDON CARE PLC.,Total Adult Social Care,23144.97,Domiciliary Short Term,2324P03_CR01945,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,LONDON CARE PLC.,Total Adult Social Care,24430.58,Domiciliary Short Term,2324P03_CR01946,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-2023,Total Adult Social Care Health Well Being,LONDON CARE PLC.,Total Adult Social Care,24982.67,Domiciliary Short Term,2324P03_CR01947,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,LONDON CARE PLC.,Total Adult Social Care,216933.62,Domiciliary Personal Budget,2324P03_CR01948,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2023,Total Adult Social Care Health Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3212.02,Residential - Long Term,2324P03_CR01949,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2023,Total Adult Social Care Health Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3212.02,Residential - Long Term,2324P03_CR01950,128982
