Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,5850.00,Other Agencies,2122P03_CR02223,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,6000.00,Other Agencies,2122P03_CR02224,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,WOODGREEN NURSING HOME (ASC),Total Adult Social Care,6000.00,Other Agencies,2122P03_CR02225,128984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,6000.00,Other Agencies,2122P03_CR02226,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,6450.00,Other Agencies,2122P03_CR02227,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,6600.00,Other Agencies,2122P03_CR02228,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,6900.00,Other Agencies,2122P03_CR02229,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,ANCHOR CAREHOMES,Total Adult Social Care,7050.00,Other Agencies,2122P03_CR02230,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,7050.00,Other Agencies,2122P03_CR02231,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,MINSTER CARE MANAGEMENT LTD (ASC),Total Adult Social Care,7050.00,Other Agencies,2122P03_CR02232,128938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,7200.00,Other Agencies,2122P03_CR02233,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,7200.00,Other Agencies,2122P03_CR02234,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,CARLTON CARE GROUP (ASC),Total Adult Social Care,7500.00,Other Agencies,2122P03_CR02235,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,KELVEDON HOUSE                                                           01,Total Adult Social Care,7800.00,Other Agencies,2122P03_CR02236,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,7800.00,Other Agencies,2122P03_CR02237,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,NEWBURY MANOR (ASC),Total Adult Social Care,8400.00,Other Agencies,2122P03_CR02238,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,8700.00,Other Agencies,2122P03_CR02239,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,9000.00,Other Agencies,2122P03_CR02240,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,9300.00,Other Agencies,2122P03_CR02241,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,9450.00,Other Agencies,2122P03_CR02242,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,PEPPERHALL LTD (ASC),Total Adult Social Care,10350.00,Other Agencies,2122P03_CR02243,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,10500.00,Other Agencies,2122P03_CR02244,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,11400.00,Other Agencies,2122P03_CR02245,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,12000.00,Other Agencies,2122P03_CR02246,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,12750.00,Other Agencies,2122P03_CR02247,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Adult Social Care,CROSSROADS CARE ATTENDANT SCHEME (ASC),Total Adult Social Care,16520.00,Other Agencies,2122P03_CR02248,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,21600.00,Other Agencies,2122P03_CR02249,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,33120.00,Other Agencies,2122P03_CR02250,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P03_CR02251,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P03_CR02252,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P03_CR02253,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P03_CR02254,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1600.29,Supported Accommodation,2122P03_CR02255,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,540.00,Other Agencies,2122P03_CR02256,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,THREE SISTERS COMMUNITY CARE LLP,Total Adult Social Care,795.00,Other Agencies,2122P03_CR02257,138047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,TRIDENT HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,880.00,Other Agencies,2122P03_CR02258,128976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,935.00,Other Agencies,2122P03_CR02259,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total ASCHWB,LJM HOMECARE LTD,Total Adult Social Care,945.02,Domiciliary Personal Budget,2122P03_CR02260,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Total ASCHWB,OAKLEY GARDENS,Total Adult Social Care,1029.48,Domiciliary Personal Budget,2122P03_CR02261,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,SENSE (ASC),Total Adult Social Care,1080.00,Other Agencies,2122P03_CR02262,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,1080.00,Other Agencies,2122P03_CR02263,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,1080.00,Other Agencies,2122P03_CR02264,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,1260.00,Other Agencies,2122P03_CR02265,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,THE WILLOWS (ASC),Total Adult Social Care,1260.00,Other Agencies,2122P03_CR02266,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,1440.00,Other Agencies,2122P03_CR02267,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,1440.00,Other Agencies,2122P03_CR02268,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,1800.00,Other Agencies,2122P03_CR02269,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,SMETHWICK ASRA PROJECT,Total Adult Social Care,2035.00,Other Agencies,2122P03_CR02270,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,2160.00,Other Agencies,2122P03_CR02271,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2739.86,Home Helps,2122P03_CR02272,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,2985.00,Other Agencies,2122P03_CR02273,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,3060.00,Other Agencies,2122P03_CR02274,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,ACCORD HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,3080.00,Other Agencies,2122P03_CR02275,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,THE PRIORY GROUP (ALPHONSUS) (ASC),Total Adult Social Care,3420.00,Other Agencies,2122P03_CR02276,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3520.00,Other Agencies,2122P03_CR02277,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,3960.00,Other Agencies,2122P03_CR02278,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4173.91,Home Helps,2122P03_CR02279,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,PARKSIDE HEALTH CARE LTD (ASC),Total Adult Social Care,4320.00,Other Agencies,2122P03_CR02280,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,TRINITY HOUSE CARE LTD (ASC),Total Adult Social Care,6300.00,Other Agencies,2122P03_CR02281,128275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,CARE WISH LTD,Total Adult Social Care,6490.00,Other Agencies,2122P03_CR02282,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,CHARTER CARE,Total Adult Social Care,7315.00,Other Agencies,2122P03_CR02283,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,7740.00,Other Agencies,2122P03_CR02284,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,8460.00,Other Agencies,2122P03_CR02285,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,8640.00,Other Agencies,2122P03_CR02286,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,CARLTON CARE GROUP (ASC),Total Adult Social Care,9000.00,Other Agencies,2122P03_CR02287,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Total ASCHWB,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,9576.00,Supported Living PB,2122P03_CR02288,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,CAREPOINT LTD T/A ALTERNATIVE CARE,Total Adult Social Care,9990.00,Other Agencies,2122P03_CR02289,148127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,10440.00,Other Agencies,2122P03_CR02290,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,12600.00,Other Agencies,2122P03_CR02291,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Total ASCHWB,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,17324.26,Protective Clothing & Uniforms,2122P03_CR02292,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,25920.00,Other Agencies,2122P03_CR02293,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total ASCHWB,CROSSROADS CARE ATTENDANT SCHEME (ASC),Total Adult Social Care,25960.00,Other Agencies,2122P03_CR02294,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Total ASCHWB,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,54225.24,Protective Clothing & Uniforms,2122P03_CR02295,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Total ASCHWB,CHADD LTD,Total Adult Social Care,3300.92,Supporting People,2122P03_CR02296,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Total ASCHWB,SHARP LTD,Total Adult Social Care,17408.34,Supporting People,2122P03_CR02297,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Total ASCHWB,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Supporting People,2122P03_CR02298,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Total ASCHWB,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Supporting People,2122P03_CR02299,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2021,Total ASCHWB,CHARNAT CARE (ASC),Total Adult Social Care,500.00,Day Care - Personal Budget,2122P03_CR02300,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total ASCHWB,OAKLEY GARDENS,Total Adult Social Care,503.55,Domiciliary Personal Budget,2122P03_CR02301,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,505.90,Residential - Short Term,2122P03_CR02302,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Total ASCHWB,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,507.48,Domiciliary Personal Budget,2122P03_CR02303,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,2122P03_CR02304,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,SEVACARE (UK) LTD (ASC),Total Adult Social Care,519.23,Domiciliary Personal Budget,2122P03_CR02305,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,522.20,Domiciliary Personal Budget,2122P03_CR02306,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2122P03_CR02307,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,522.20,Domiciliary Personal Budget,2122P03_CR02308,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,522.20,Domiciliary Personal Budget,2122P03_CR02309,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,522.20,Domiciliary Personal Budget,2122P03_CR02310,120102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Total ASCHWB,CHARTER CARE,Total Adult Social Care,523.02,Domiciliary Short Term,2122P03_CR02311,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total ASCHWB,OAKLEY GARDENS,Total Adult Social Care,529.66,Domiciliary Personal Budget,2122P03_CR02312,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02313,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,AWARDING CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02314,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,AWARDING CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02315,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02316,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02317,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02318,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02319,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02320,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02321,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,PROLINE CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02322,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2021,Total ASCHWB,PROLINE CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02323,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,PROLINE CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02324,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,SEVACARE (UK) LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02325,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P03_CR02326,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2122P03_CR02327,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2122P03_CR02328,137520
