Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,BRANDHALL PRIMARY SCHOOL                                          02,Individual School Budgets With Inclusion,17356.50,Grant Payments,2021P10_CR01953,60971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,BRIGHT LIGHTS DAY NURSERY,Individual School Budgets With Inclusion,4152.06,Grant Payments,2021P10_CR01954,89877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,BURNT TREE PRIMARY SCHOOL                                             01,Individual School Budgets With Inclusion,5418.00,Grant Payments,2021P10_CR01955,60974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,BUSY BEE NURSERY,Individual School Budgets With Inclusion,9147.60,Grant Payments,2021P10_CR01956,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,6756.75,Grant Payments,2021P10_CR01957,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1021.68,Grant Payments,2021P10_CR01958,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,510.84,Grant Payments,2021P10_CR01959,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,510.84,Grant Payments,2021P10_CR01960,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,615.00,Grant Payments,2021P10_CR01961,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1021.68,Grant Payments,2021P10_CR01962,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,3100.68,Grant Payments,2021P10_CR01963,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,510.84,Grant Payments,2021P10_CR01964,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,CAUSEWAY GREEN PRIMARY SCHOOL                           02,Individual School Budgets With Inclusion,10962.00,Grant Payments,2021P10_CR01965,60976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,CHRIST CHURCH CE PRIMARY                                    02,Individual School Budgets With Inclusion,8410.50,Grant Payments,2021P10_CR01966,60978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1021.68,Grant Payments,2021P10_CR01967,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1021.68,Grant Payments,2021P10_CR01968,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,CONIFERS DAY NURSERY LTD,Individual School Budgets With Inclusion,7234.92,Grant Payments,2021P10_CR01969,131957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,CROCKETTS LANE COMMUNITY PRIMARY SCHOOL                           02,Individual School Budgets With Inclusion,7308.00,Grant Payments,2021P10_CR01970,60980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,DAFFODILS NURSERY LTD,Individual School Budgets With Inclusion,8286.30,Grant Payments,2021P10_CR01971,120066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,510.84,Grant Payments,2021P10_CR01972,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,DEVONSHIRE INFANTS ACADEMY,Individual School Budgets With Inclusion,6321.00,Grant Payments,2021P10_CR01973,118366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1045.44,Grant Payments,2021P10_CR01974,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,EATON VALLEY PRIMARY SCHOOL,Individual School Budgets With Inclusion,8127.00,Grant Payments,2021P10_CR01975,60981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,766.26,Grant Payments,2021P10_CR01976,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,9818.82,Grant Payments,2021P10_CR01977,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,FATIMA DAY NURSERY,Individual School Budgets With Inclusion,5426.19,Grant Payments,2021P10_CR01978,131343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,11579.04,Grant Payments,2021P10_CR01979,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,12495.00,Grant Payments,2021P10_CR01980,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,10193.04,Grant Payments,2021P10_CR01981,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,9931.68,Grant Payments,2021P10_CR01982,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,615.00,Grant Payments,2021P10_CR01983,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,8526.87,Grant Payments,2021P10_CR01984,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1306.80,Grant Payments,2021P10_CR01985,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1021.68,Grant Payments,2021P10_CR01986,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,GLEBEFIELDS PRIMARY SCHOOL                             02,Individual School Budgets With Inclusion,19624.50,Grant Payments,2021P10_CR01987,60989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,12545.28,Grant Payments,2021P10_CR01988,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,GRACE MARY PRIMARY SCHOOL                                         02,Individual School Budgets With Inclusion,5481.00,Grant Payments,2021P10_CR01989,60991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,HAMSTEAD INFANT SCHOOL                                  02,Individual School Budgets With Inclusion,9817.50,Grant Payments,2021P10_CR01990,60997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,6949.80,Grant Payments,2021P10_CR01991,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,HAPPY DAYS PRE SCHOOL,Individual School Budgets With Inclusion,6272.64,Grant Payments,2021P10_CR01992,10017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,HARGATE PRIMARY SCHOOL                                   02,Individual School Budgets With Inclusion,8221.50,Grant Payments,2021P10_CR01993,60999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,HARVILLS HAWTHORN PRIMARY SCHOOL                             01,Individual School Budgets With Inclusion,5607.00,Grant Payments,2021P10_CR01994,01782074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,540.54,Grant Payments,2021P10_CR01995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,11761.20,Grant Payments,2021P10_CR01996,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,J C BENBOW T/A RAINBOW'S CHILDCARE,Individual School Budgets With Inclusion,3397.68,Grant Payments,2021P10_CR01997,114264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,766.26,Grant Payments,2021P10_CR01998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1081.08,Grant Payments,2021P10_CR01999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,2325.51,Grant Payments,2021P10_CR02000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,JUBILEE PARK ACADEMY TRUST,Individual School Budgets With Inclusion,1890.00,Grant Payments,2021P10_CR02001,113377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,510.84,Grant Payments,2021P10_CR02002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,K L THAW CHILDMINDING,Individual School Budgets With Inclusion,2162.16,Grant Payments,2021P10_CR02003,104746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,14469.84,Grant Payments,2021P10_CR02004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,10335.60,Grant Payments,2021P10_CR02005,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,5167.80,Grant Payments,2021P10_CR02006,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,4704.48,Grant Payments,2021P10_CR02007,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,5749.92,Grant Payments,2021P10_CR02008,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,KIDDIES WORLD DAY NURSERY,Individual School Budgets With Inclusion,3136.32,Grant Payments,2021P10_CR02009,01546195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,KING GEORGE V PRIMARY SCHOOL                                             02,Individual School Budgets With Inclusion,1522.50,Grant Payments,2021P10_CR02010,61009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,LANGLEY PRIMARY SCHOOL                                 02,Individual School Budgets With Inclusion,1827.00,Grant Payments,2021P10_CR02011,61011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,31885.92,Grant Payments,2021P10_CR02012,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,715.17,Grant Payments,2021P10_CR02013,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1351.35,Grant Payments,2021P10_CR02014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,6976.53,Grant Payments,2021P10_CR02015,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,766.26,Grant Payments,2021P10_CR02016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,510.84,Grant Payments,2021P10_CR02017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,510.84,Grant Payments,2021P10_CR02018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,4704.48,Grant Payments,2021P10_CR02019,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE ANGELS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,5227.20,Grant Payments,2021P10_CR02020,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,17983.94,Grant Payments,2021P10_CR02021,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE FRIENDS PRE SCHOOL,Individual School Budgets With Inclusion,1306.80,Grant Payments,2021P10_CR02022,10020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,9890.10,Grant Payments,2021P10_CR02023,01424133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,2245.32,Grant Payments,2021P10_CR02024,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,5749.92,Grant Payments,2021P10_CR02025,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,3783.78,Grant Payments,2021P10_CR02026,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE VALERS PRE SCHOOL,Individual School Budgets With Inclusion,12260.16,Grant Payments,2021P10_CR02027,99107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,9408.96,Grant Payments,2021P10_CR02028,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,5749.92,Grant Payments,2021P10_CR02029,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,LYNG PRIMARY SCHOOL                                        02,Individual School Budgets With Inclusion,8221.50,Grant Payments,2021P10_CR02030,61026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,MAC-E-MOOZ DAYCARE LTD,Individual School Budgets With Inclusion,1336.50,Grant Payments,2021P10_CR02031,112058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,766.26,Grant Payments,2021P10_CR02032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,7269.37,Grant Payments,2021P10_CR02033,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,MINNS LIMITED,Individual School Budgets With Inclusion,7579.44,Grant Payments,2021P10_CR02034,120067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,MOAT FARM INFANTS SCHOOL                                     02,Individual School Budgets With Inclusion,18270.00,Grant Payments,2021P10_CR02035,61031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1081.08,Grant Payments,2021P10_CR02036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1277.10,Grant Payments,2021P10_CR02037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,5684.58,Grant Payments,2021P10_CR02038,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,7318.08,Grant Payments,2021P10_CR02039,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,NEWTOWN PRIMARY SCHOOL                                             02,Individual School Budgets With Inclusion,5607.00,Grant Payments,2021P10_CR02040,61034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,OAKHAM PRIMARY SCHOOL                                         02,Individual School Budgets With Inclusion,14448.00,Grant Payments,2021P10_CR02041,61035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,OCKER HILL INFANT SCHOOL                                    02,Individual School Budgets With Inclusion,11875.50,Grant Payments,2021P10_CR02042,61036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,OLD HILL PRIMARY SCHOOL                                         01,Individual School Budgets With Inclusion,6394.50,Grant Payments,2021P10_CR02043,04014504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL                                      02,Individual School Budgets With Inclusion,13177.89,Grant Payments,2021P10_CR02044,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Individual School Budgets With Inclusion,PARK HILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,8127.00,Grant Payments,2021P10_CR02045,04017201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,8871.59,Grant Payments,2021P10_CR02046,18879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,7056.72,Grant Payments,2021P10_CR02047,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,1033.56,Grant Payments,2021P10_CR02048,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Individual School Budgets With Inclusion,RAK DAY CARE LTD T/A HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,16988.40,Grant Payments,2021P10_CR02049,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,615.00,Grant Payments,2021P10_CR02050,20167
