Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,APETITO LTD,Total Adult Social Care,531.82 ,Catering Provisions,2223P03_CR01510,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,APETITO LTD,Total Adult Social Care,539.12 ,Catering Provisions,2223P03_CR01511,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,APETITO LTD,Total Adult Social Care,548.92 ,Catering Provisions,2223P03_CR01512,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2022,Total Adult Social Care,APETITO LTD,Total Adult Social Care,558.21 ,Catering Provisions,2223P03_CR01513,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,APETITO LTD,Total Adult Social Care,667.96 ,Catering Provisions,2223P03_CR01514,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,ASEPTIKA LIMITED,Public Health,850.00 ,Externally Purchased Professional Services ,2223P03_CR01515,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Public Health,ASEPTIKA LIMITED,Public Health,850.00 ,Externally Purchased Professional Services ,2223P03_CR01516,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BELLMAN & SYMFON UK LTD,Total Adult Social Care,2492.98 ,Equipment & Furniture ,2223P03_CR01517,140082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,568.84 ,Catering Provisions,2223P03_CR01518,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,624.38 ,Catering Provisions,2223P03_CR01519,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,659.86 ,Catering Provisions,2223P03_CR01520,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,689.41 ,Catering Provisions,2223P03_CR01521,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,948.96 ,Catering Provisions,2223P03_CR01522,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BRITISH PEST CONTROL ASSOCIATION,Total Adult Social Care,1128.00 ,Externally Purchased Professional Services ,2223P03_CR01523,86211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,BRITISH TELECOMMUNICATIONS PLC,Total Adult Social Care,2812.52 ,Telephones,2223P03_CR01524,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,CATERBAKE PACKAGING LTD,Total Adult Social Care,2187.89 ,Catering Provisions,2223P03_CR01525,1058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,DISCLOSURE AND BARRING SERVICE,Total Adult Social Care,812.00 ,Externally Purchased Professional Services ,2223P03_CR01526,01717559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,DLM BUILDING & MAINTENANCE LTD,Total Adult Social Care,26682.42 ,Building Maintenance & Improvements,2223P03_CR01527,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,DLM DISTRIBUTION LIMITED,Public Health,515.00 ,Advertising & Publicity,2223P03_CR01528,77838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,DLM DISTRIBUTION LIMITED,Public Health,515.00 ,Advertising & Publicity,2223P03_CR01529,77838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,DRIVING MISS DAISY,Total Adult Social Care,6000.00 ,External Contract Hire,2223P03_CR01530,160110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Public Health,23078.74 ,Externally Purchased Professional Services ,2223P03_CR01531,116503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2022,Total Adult Social Care,EON NEXT ENERGY LTD,Total Adult Social Care,881.23 ,Electricity,2223P03_CR01532,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,EON NEXT ENERGY LTD,Total Adult Social Care,1597.25 ,Gas,2223P03_CR01533,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,EON NEXT ENERGY LTD,Total Adult Social Care,2180.40 ,Gas,2223P03_CR01534,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jun-2022,Public  Health,EVERYONE HEALTH LTD,Public  Health,163693.35 ,Externally Purchased Professional Services ,2223P03_CR01535,137429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2022,Total Adult Social Care,GAILARDE LTD,Total Adult Social Care,1038.71 ,Equipment & Furniture ,2223P03_CR01536,63493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2022,Public Health,GRADKO INTERNATIONAL LIMITED,Public Health,593.50 ,Externally Purchased Professional Services ,2223P03_CR01537,01699312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2022,Public Health,HAWK CYCLES,Public Health,2301.11 ,Equipment & Furniture ,2223P03_CR01538,78257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,HEARING PRODUCTS INTERNATIONAL LTD,Total Adult Social Care,1501.00 ,Equipment & Furniture ,2223P03_CR01539,47341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,IDEAL FOR ALL LIMITED,Total Adult Social Care,1736.00 ,Contract Payments,2223P03_CR01540,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,IDEAL FOR ALL LIMITED,Total Adult Social Care,4116.00 ,Contract Payments,2223P03_CR01541,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,IDEAL FOR ALL LIMITED,Public Health,5000.00 ,Grants,2223P03_CR01542,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,IDEAL FOR ALL LIMITED,Public Health,5000.00 ,Grants,2223P03_CR01543,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,IDEAL FOR ALL LIMITED,Public Health,5000.00 ,Grants,2223P03_CR01544,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,J WARNER INDEPENDENT SOCIAL WORKER LTD,Total Adult Social Care,502.06 ,Consultancy,2223P03_CR01545,118128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2022,Total Adult Social Care,JAYS SOURCING GROUP LIMITED,Total Adult Social Care,562.70 ,Equipment & Furniture ,2223P03_CR01546,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P03_CR01547,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P03_CR01548,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P03_CR01549,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P03_CR01550,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1950.00 ,Consultancy,2223P03_CR01551,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,KEYRING LIVING SUPPORT NETWORKS,Total Adult Social Care,9446.93 ,Contract Payments,2223P03_CR01552,125147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,LEGRAND ELECTRIC UK LTD,Total Adult Social Care,924.60 ,Equipment & Furniture ,2223P03_CR01553,128537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,LIQUIDLOGIC LIMITED,Total Adult Social Care,3000.00 ,ICT ,2223P03_CR01554,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Public Health,LIVINGSTONE HOUSE MOTHER OF THE HSRVEST MINISTRIES LTD,Public Health,3400.00 ,Externally Purchased Professional Services ,2223P03_CR01555,163357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Public Health,LIVINGSTONE HOUSE MOTHER OF THE HSRVEST MINISTRIES LTD,Public Health,8200.00 ,Externally Purchased Professional Services ,2223P03_CR01556,163357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,LYNNER CONSULTING LTD,Total Adult Social Care,1300.00 ,Consultancy,2223P03_CR01557,133003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2022,Total Adult Social Care,LYNNER CONSULTING LTD,Total Adult Social Care,1300.00 ,Consultancy,2223P03_CR01558,133003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2022,Total Adult Social Care,LYNNER CONSULTING LTD,Total Adult Social Care,2275.00 ,Consultancy,2223P03_CR01559,133003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,MARK BATES LIMITED,Total Adult Social Care,1950.00 ,Contract Payments,2223P03_CR01560,146699
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,MIDLAND FOODS LIMITED,Total Adult Social Care,560.68 ,Catering Provisions,2223P03_CR01561,118205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,MIDLAND FOODS LIMITED,Total Adult Social Care,562.94 ,Catering Provisions,2223P03_CR01562,118205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,MIDLAND FOODS LIMITED,Total Adult Social Care,595.24 ,Catering Provisions,2223P03_CR01563,118205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,MIDLAND HEART LIMITED,Total Adult Social Care,16974.15 ,Contract Payments,2223P03_CR01564,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2022,Total Adult Social Care,MIDLAND NEWS ASSOCIATION LTD,Total Adult Social Care,780.75 ,Advertising & Publicity,2223P03_CR01565,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,MIDLAND NEWS ASSOCIATION LTD,Total Adult Social Care,1110.40 ,Advertising & Publicity,2223P03_CR01566,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,MIDLAND NEWS ASSOCIATION LTD,Total Adult Social Care,1665.60 ,Advertising & Publicity,2223P03_CR01567,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,NEWAUTO LTD,Total Adult Social Care,1389.80 ,Equipment & Furniture ,2223P03_CR01568,01663984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,OPEN LENS MEDIA,Public Health,4999.00 ,Externally Purchased Professional Services ,2223P03_CR01569,154205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Total Adult Social Care,1425.48 ,Water Services,2223P03_CR01570,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,2569.00 ,Contract Payments,2223P03_CR01571,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,2569.00 ,Contract Payments,2223P03_CR01572,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Adult Social Care,POHWER,Adult Social Care,3181.07 ,Contract Payments,2223P03_CR01573,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Adult Social Care,POHWER,Adult Social Care,3181.07 ,Contract Payments,2223P03_CR01574,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,3810.00 ,Contract Payments,2223P03_CR01575,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,3810.00 ,Contract Payments,2223P03_CR01576,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,5087.38 ,Contract Payments,2223P03_CR01577,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,5087.38 ,Contract Payments,2223P03_CR01578,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,7620.53 ,Contract Payments,2223P03_CR01579,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2022,Total Adult Social Care,POHWER,Total Adult Social Care,7620.53 ,Contract Payments,2223P03_CR01580,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,PROVIDENCE PROJECTS,Public Health,4593.43 ,Externally Purchased Professional Services ,2223P03_CR01581,163184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2022,Public Health,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,560.00 ,Advertising & Publicity,2223P03_CR01582,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,700.00 ,"Printing, Stationery & General Office Expenses",2223P03_CR01583,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,1525.00 ,Advertising & Publicity,2223P03_CR01584,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,1625.00 ,Advertising & Publicity,2223P03_CR01585,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,1995.00 ,Advertising & Publicity,2223P03_CR01586,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,2175.00 ,Advertising & Publicity,2223P03_CR01587,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,2245.00 ,Advertising & Publicity,2223P03_CR01588,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2022,Total Adult Social Care,RESTORE SCAN LIMITED,Total Adult Social Care,826.64 ,ICT ,2223P03_CR01589,13549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2022,Total Adult Social Care,RESTORE SCAN LIMITED,Total Adult Social Care,826.64 ,ICT ,2223P03_CR01590,13549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,S SQUARED ANALYTICS,Public Health,3625.00 ,Externally Purchased Professional Services ,2223P03_CR01591,162946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,S SQUARED ANALYTICS,Public Health,3625.00 ,Externally Purchased Professional Services ,2223P03_CR01592,162946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,S SQUARED ANALYTICS,Public Health,3625.00 ,Externally Purchased Professional Services ,2223P03_CR01593,162946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,SAMS GYM,Public Health,4450.00 ,Grants,2223P03_CR01594,162911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health,4437.09 ,Externally Purchased Professional Services ,2223P03_CR01595,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Total Adult Social Care,5000.00 ,Contract Payments,2223P03_CR01596,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,SECURITAS SECURITY SERVICES (UK) LTD,Total Adult Social Care,583.73 ,Security,2223P03_CR01597,2934
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,SERCO LIMITED,Total Adult Social Care,3263.44 ,Waste Disposal Charges,2223P03_CR01598,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,723.00 ,Consultancy,2223P03_CR01599,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,2438.30 ,Externally Purchased Professional Services ,2223P03_CR01600,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,STRATTON HOUSING LTD,Total Adult Social Care,1165.44 ,Other Agencies,2223P03_CR01601,142007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2022,Total Adult Social Care,SW RETAIL LTD,Total Adult Social Care,598.50 ,Equipment & Furniture ,2223P03_CR01602,1398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2022,Adult Social Care,THE KNOWLEDGE ACADEMY LIMITED,Adult Social Care,1000.00 ,Externally Purchased Professional Services ,2223P03_CR01603,88724
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2022,Total Adult Social Care,THOMSON REUTERS (PROFESSIONAL) UK LIMITED,Total Adult Social Care,845.50 ,Staff Development & Training,2223P03_CR01604,102777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,TIME STEP DANCE,Public Health,3735.99 ,Grants,2223P03_CR01605,141570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,506.82 ,Gas,2223P03_CR01606,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,722.10 ,Gas,2223P03_CR01607,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1035.48 ,Gas,2223P03_CR01608,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1318.81 ,Electricity,2223P03_CR01609,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1343.66 ,Electricity,2223P03_CR01610,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1442.05 ,Electricity,2223P03_CR01611,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1461.62 ,Electricity,2223P03_CR01612,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,TRIDENT REACH THE PEOPLE CHARITY,Total Adult Social Care,16647.86 ,Contract Payments,2223P03_CR01613,90422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,3650.00 ,Equipment & Furniture ,2223P03_CR01614,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,4080.00 ,Equipment & Furniture ,2223P03_CR01615,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,UDITA LIMITED,Total Adult Social Care,2275.00 ,Consultancy,2223P03_CR01616,130395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Public Health,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Public Health,579363.55 ,Externally Purchased Professional Services ,2223P03_CR01617,93463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,VALTECH LTD,Total Adult Social Care,835.20 ,Equipment & Furniture ,2223P03_CR01618,137111
