Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00 ,Residential - Long Term,2223P05_CR01936,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00 ,Residential - Long Term,2223P05_CR01937,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Total Adult Social Care,879.28 ,Domiciliary Personal Budget,2223P05_CR01938,128950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Total Adult Social Care,79513.96 ,Supported Living PB,2223P05_CR01939,128950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,12117.66 ,Residential - Long Term,2223P05_CR01940,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,12117.66 ,Residential - Long Term,2223P05_CR01941,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,12117.66 ,Residential - Long Term,2223P05_CR01942,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,20780.62 ,Residential - Long Term,2223P05_CR01943,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,21096.82 ,Residential - Long Term,2223P05_CR01944,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,22103.78 ,Residential - Long Term,2223P05_CR01945,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,1006.96 ,Residential - Short Term,2223P05_CR01946,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,3236.66 ,Residential - Short Term,2223P05_CR01947,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CHURCHILL HOUSE NURSING HOME,Total Adult Social Care,1900.00 ,Nursing - Long Term,2223P05_CR01948,156235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CHURCHILL HOUSE NURSING HOME,Total Adult Social Care,1900.00 ,Nursing - Long Term,2223P05_CR01949,156235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CHURCHILL HOUSE NURSING HOME,Total Adult Social Care,1900.00 ,Nursing - Long Term,2223P05_CR01950,156235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CLARE COURT CARE CENTRE,Total Adult Social Care,3616.68 ,Residential - Short Term,2223P05_CR01951,139307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CLARE COURT CARE CENTRE,Total Adult Social Care,3616.68 ,Residential - Short Term,2223P05_CR01952,139307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CLARE COURT CARE CENTRE,Total Adult Social Care,3616.68 ,Residential - Short Term,2223P05_CR01953,139307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,4236.46 ,Supported Living PB,2223P05_CR01954,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,4236.46 ,Supported Living PB,2223P05_CR01955,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,4236.46 ,Supported Living PB,2223P05_CR01956,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,COMPLETELINK LTD (ASC),Total Adult Social Care,1864.80 ,Nursing - Long Term,2223P05_CR01957,65003936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,COMPLETELINK LTD (ASC),Total Adult Social Care,1864.80 ,Nursing - Long Term,2223P05_CR01958,65003936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,COMPLETELINK LTD (ASC),Total Adult Social Care,1864.80 ,Nursing - Long Term,2223P05_CR01959,65003936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CONWAY HOUSE (ASC),Total Adult Social Care,16959.10 ,Residential - Long Term,2223P05_CR01960,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CONWAY HOUSE (ASC),Total Adult Social Care,19063.80 ,Residential - Long Term,2223P05_CR01961,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CONWAY HOUSE (ASC),Total Adult Social Care,20458.30 ,Residential - Short Term,2223P05_CR01962,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,7349.70 ,Supported Living PB,2223P05_CR01963,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,7910.40 ,Supported Living PB,2223P05_CR01964,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,13637.55 ,Supported Living PB,2223P05_CR01965,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,22174.14 ,Supported Living PB,2223P05_CR01966,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,22174.14 ,Supported Living PB,2223P05_CR01967,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,22174.14 ,Supported Living PB,2223P05_CR01968,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26/08/2022,Total Adult Social Care,CROSSROADS CARE ATTENDANT SCHEME (ASC),Total Adult Social Care,18216.00 ,Domiciliary Personal Budget,2223P05_CR01969,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/08/2022,Total Adult Social Care,CROSSROADS CARE ATTENDANT SCHEME (ASC),Total Adult Social Care,20672.00 ,Domiciliary Personal Budget,2223P05_CR01970,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04 ,Residential - Long Term,2223P05_CR01971,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04 ,Residential - Long Term,2223P05_CR01972,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04 ,Residential - Long Term,2223P05_CR01973,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36 ,Supported Living PB,2223P05_CR01974,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36 ,Supported Living PB,2223P05_CR01975,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36 ,Supported Living PB,2223P05_CR01976,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,DELVES COURT CARE HOME,Total Adult Social Care,6763.92 ,Residential - Long Term,2223P05_CR01977,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,DELVES COURT CARE HOME,Total Adult Social Care,6763.92 ,Residential - Long Term,2223P05_CR01978,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,DELVES COURT CARE HOME,Total Adult Social Care,8299.58 ,Residential - Long Term,2223P05_CR01979,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,522.20 ,Domiciliary Personal Budget,2223P05_CR01980,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,530.60 ,Domiciliary Personal Budget,2223P05_CR01981,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,552.04 ,Domiciliary Personal Budget,2223P05_CR01982,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,560.00 ,Domiciliary Personal Budget,2223P05_CR01983,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,604.00 ,Domiciliary Personal Budget,2223P05_CR01984,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,626.64 ,Domiciliary Personal Budget,2223P05_CR01985,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,704.94 ,Domiciliary Personal Budget,2223P05_CR01986,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,731.08 ,Domiciliary Personal Budget,2223P05_CR01987,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,742.84 ,Domiciliary Personal Budget,2223P05_CR01988,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,848.00 ,Domiciliary Personal Budget,2223P05_CR01989,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,848.96 ,Domiciliary Personal Budget,2223P05_CR01990,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,858.00 ,Domiciliary Personal Budget,2223P05_CR01991,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,860.33 ,Domiciliary Personal Budget,2223P05_CR01992,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,864.12 ,Domiciliary Personal Budget,2223P05_CR01993,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00 ,Domiciliary Personal Budget,2223P05_CR01994,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,896.00 ,Domiciliary Personal Budget,2223P05_CR01995,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,915.20 ,Domiciliary Personal Budget,2223P05_CR01996,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,924.76 ,Domiciliary Personal Budget,2223P05_CR01997,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1000.56 ,Domiciliary Personal Budget,2223P05_CR01998,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,2688.00 ,Domiciliary Personal Budget,2223P05_CR01999,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,5877.28 ,Domiciliary Personal Budget,2223P05_CR02000,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,576.00 ,Domiciliary Short Term,2223P05_CR02001,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1392.00 ,Domiciliary Short Term,2223P05_CR02002,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1792.00 ,Domiciliary Short Term,2223P05_CR02003,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1792.00 ,Domiciliary Short Term,2223P05_CR02004,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,4816.00 ,Domiciliary Short Term,2223P05_CR02005,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,4816.00 ,Domiciliary Short Term,2223P05_CR02006,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Total Adult Social Care,DHC MIDLANDS LTD,Total Adult Social Care,82908.00 ,Domiciliary Personal Budget,2223P05_CR02007,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/08/2022,Total Adult Social Care,DHC MIDLANDS LTD,Total Adult Social Care,4827.14 ,Domiciliary Short Term,2223P05_CR02008,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/08/2022,Total Adult Social Care,DHC MIDLANDS LTD,Total Adult Social Care,6770.28 ,Domiciliary Short Term,2223P05_CR02009,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08 ,Residential - Long Term,2223P05_CR02010,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08 ,Residential - Long Term,2223P05_CR02011,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08 ,Residential - Long Term,2223P05_CR02012,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,55131.34 ,Supported Living PB,2223P05_CR02013,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,55131.34 ,Supported Living PB,2223P05_CR02014,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,59603.50 ,Supported Living PB,2223P05_CR02015,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,4788.00 ,Supported Living PB,2223P05_CR02016,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,4788.00 ,Supported Living PB,2223P05_CR02017,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,ECHO SUPPORTED LIVING SERVICE LTD,Total Adult Social Care,4788.00 ,Supported Living PB,2223P05_CR02018,151256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21737.66 ,Nursing - Long Term,2223P05_CR02019,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21737.66 ,Nursing - Long Term,2223P05_CR02020,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21737.66 ,Nursing - Long Term,2223P05_CR02021,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00 ,Residential - Long Term,2223P05_CR02022,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00 ,Residential - Long Term,2223P05_CR02023,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00 ,Residential - Long Term,2223P05_CR02024,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68 ,Residential - Long Term,2223P05_CR02025,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68 ,Residential - Long Term,2223P05_CR02026,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68 ,Residential - Long Term,2223P05_CR02027,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6535.62 ,Supported Living PB,2223P05_CR02028,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6535.62 ,Supported Living PB,2223P05_CR02029,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6535.62 ,Supported Living PB,2223P05_CR02030,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02 ,Supported Living PB,2223P05_CR02031,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02 ,Supported Living PB,2223P05_CR02032,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02 ,Supported Living PB,2223P05_CR02033,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4619.86 ,Residential - Long Term,2223P05_CR02034,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4619.86 ,Residential - Long Term,2223P05_CR02035,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,4619.86 ,Residential - Long Term,2223P05_CR02036,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36 ,Residential - Long Term,2223P05_CR02037,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36 ,Residential - Long Term,2223P05_CR02038,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30/08/2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36 ,Residential - Long Term,2223P05_CR02039,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,35377.28 ,Supported Living PB,2223P05_CR02040,132275
