Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HARBORNE LANE CARE CENTRE,Total Adult Social Care,1524.80,Nursing - Long Term,2223P04_CR02932,159461,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1323.78,Nursing - Long Term,2223P04_CR02933,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1323.78,Nursing - Long Term,2223P04_CR02934,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,3927.84,Nursing - Long Term,2223P04_CR02935,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,3927.84,Nursing - Long Term,2223P04_CR02936,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,25507.45,Private Contractors,2223P04_CR02937,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,27781.12,Private Contractors,2223P04_CR02938,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,31159.77,Private Contractors,2223P04_CR02939,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,32120.30,Private Contractors,2223P04_CR02940,133804,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,1156.34,Nursing - Long Term,2223P04_CR02941,129810,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,1156.34,Nursing - Long Term,2223P04_CR02942,129810,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,5032.18,Nursing - Long Term,2223P04_CR02943,129811,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,5032.18,Nursing - Long Term,2223P04_CR02944,129811,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,1197.18,Residential - Short Term,2223P04_CR02945,129812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,1687.64,Residential - Short Term,2223P04_CR02946,129812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,37168.88,Residential - Short Term,2223P04_CR02947,129812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,37983.67,Residential - Short Term,2223P04_CR02948,129812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,6433.80,Nursing - Short Term,2223P04_CR02949,129813,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,6872.97,Nursing - Short Term,2223P04_CR02950,129813,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,19301.40,Nursing - Short Term,2223P04_CR02951,129813,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,48894.94,Private Contractors,2223P04_CR02952,129813,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,51450.70,Private Contractors,2223P04_CR02953,129813,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,3139.41,Nursing - Short Term,2223P04_CR02954,129815,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,25735.20,Nursing - Short Term,2223P04_CR02955,129815,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,64141.69,Private Contractors,2223P04_CR02956,129815,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,67549.01,Private Contractors,2223P04_CR02957,129815,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,17015.84,Residential - Long Term,2223P04_CR02958,129816,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,19869.62,Residential - Long Term,2223P04_CR02959,129816,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1121.84,Nursing - Long Term,2223P04_CR02960,136598,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1121.84,Nursing - Long Term,2223P04_CR02961,136598,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,2223P04_CR02962,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,2223P04_CR02963,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,508.20,Day Care - Personal Budget,2223P04_CR02964,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,508.20,Day Care - Personal Budget,2223P04_CR02965,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2223P04_CR02966,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2223P04_CR02967,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2223P04_CR02968,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2223P04_CR02969,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,581.28,Day Care - Personal Budget,2223P04_CR02970,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24,Day Care - Personal Budget,2223P04_CR02971,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24,Day Care - Personal Budget,2223P04_CR02972,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2223P04_CR02973,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2223P04_CR02974,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2223P04_CR02975,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2223P04_CR02976,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,677.60,Day Care - Personal Budget,2223P04_CR02977,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,677.60,Day Care - Personal Budget,2223P04_CR02978,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,996.48,Day Care - Personal Budget,2223P04_CR02979,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,996.48,Day Care - Personal Budget,2223P04_CR02980,137520,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,2223P04_CR02981,131807,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,2223P04_CR02982,131807,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HERONDALE & KINGFISHER,Total Adult Social Care,1800.00,Nursing - Short Term,2223P04_CR02983,154568,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HERONDALE & KINGFISHER,Total Adult Social Care,4649.60,Nursing - Long Term,2223P04_CR02984,154568,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HERONDALE & KINGFISHER,Total Adult Social Care,7906.29,Nursing - Long Term,2223P04_CR02985,154568,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HIGH OAK CARE LTD,Total Adult Social Care,2263.16,Residential - Long Term,2223P04_CR02986,136662,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HIGH OAK CARE LTD,Total Adult Social Care,2263.16,Residential - Long Term,2223P04_CR02987,136662,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,974.96,Residential - Long Term,2223P04_CR02988,116862,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,974.96,Residential - Long Term,2223P04_CR02989,116862,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HOLLIES NURSING & RESIDENTIAL HOME,Total Adult Social Care,1204.14,Nursing - Long Term,2223P04_CR02990,153752,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HOLLIES NURSING & RESIDENTIAL HOME,Total Adult Social Care,1204.14,Nursing - Long Term,2223P04_CR02991,153752,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,2223P04_CR02992,01775194,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,2223P04_CR02993,01775194,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2022,Total Adult Social Care,HOMECARE4U LTD (ASC),Total Adult Social Care,57576.00,Domiciliary Personal Budget,2223P04_CR02994,133128,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HOMECROFT WYNDLEY GRANGE NURSING HOME LTD (ASC),Total Adult Social Care,3824.80,Nursing - Long Term,2223P04_CR02995,131802,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HOMECROFT WYNDLEY GRANGE NURSING HOME LTD (ASC),Total Adult Social Care,3824.80,Nursing - Long Term,2223P04_CR02996,131802,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,HONOR CARE LIMITED (ASC),Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P04_CR02997,130456,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jul-2022,Total Adult Social Care,HONOR CARE LIMITED (ASC),Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P04_CR02998,130456,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,HOUSMAN COURT CARE LIMITED,Total Adult Social Care,1700.00,Residential - Long Term,2223P04_CR02999,163257,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,HOUSMAN COURT CARE LIMITED,Total Adult Social Care,1700.00,Residential - Long Term,2223P04_CR03000,163257,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,ICARE LIVING LTD,Total Adult Social Care,5040.00,Supported Living PB,2223P04_CR03001,152358,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,ICARE LIVING LTD,Total Adult Social Care,5040.00,Supported Living PB,2223P04_CR03002,152358,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,955.40,Domiciliary Personal Budget,2223P04_CR03003,108753,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,955.40,Domiciliary Personal Budget,2223P04_CR03004,108753,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Adult Social Care,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,955.40,Domiciliary Personal Budget,2223P04_CR03005,108753,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2022,Total Adult Social Care,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,955.40,Domiciliary Personal Budget,2223P04_CR03006,108753,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2022,Total Adult Social Care,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,1938.90,Domiciliary Short Term,2223P04_CR03007,108753,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1301.18,Residential - Long Term,2223P04_CR03008,123007,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1301.18,Residential - Long Term,2223P04_CR03009,123007,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,3138.28,Supported Living PB,2223P04_CR03010,132437,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,3138.28,Supported Living PB,2223P04_CR03011,132437,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1007.00,Supported Living PB,2223P04_CR03012,132436,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1007.00,Supported Living PB,2223P04_CR03013,132436,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,ISLAND COURT CARE HOME LTD,Total Adult Social Care,4434.78,Nursing - Long Term,2223P04_CR03014,146478,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,ISLAND COURT CARE HOME LTD,Total Adult Social Care,4434.78,Nursing - Long Term,2223P04_CR03015,146478,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1459.20,Supported Living PB,2223P04_CR03016,131837,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1459.20,Supported Living PB,2223P04_CR03017,131837,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2223P04_CR03018,127558,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2223P04_CR03019,127558,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Adult Social Care,KALEIDOSCOPE PLUS GROUP (ASC),Total Adult Social Care,14923.60,Residential - Long Term,2223P04_CR03020,128991,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Adult Social Care,KALEIDOSCOPE PLUS GROUP (ASC),Total Adult Social Care,14923.60,Residential - Long Term,2223P04_CR03021,128991,,,,,,,,,,,,,,,,,,
