Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-20,Housing & Communities,MAISEMORE APIARIES,Neighbourhoods,17.63,Materials & Consumables,2020-21Aug_PC00227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-20,Adult Social Care Health and Wellbeing - Total,XMA LTD,Total Adult Social Care,105.85,ICT,2020-21Aug_PC00228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Aug-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),19.98,Printing Stationery&Gen Office,2020-21Aug_PC00229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,TRAVELODGE,Neighbourhoods,132.56,Rents,2020-21Aug_PC00230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Resources (Inc SIU),B&M 022 - WEDNESBURY,Assistant Chief Executive (Excl SIU),9.97,Printing Stationery&Gen Office,2020-21Aug_PC00231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Resources (Inc SIU),Amazon.co.uk TR9LF4KR5,Assistant Chief Executive (Excl SIU),31.99,Materials & Consumables,2020-21Aug_PC00232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,WWW.PCWB.COM,Neighbourhoods,91.97,Printing Stationery&Gen Office,2020-21Aug_PC00233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,TRAVELODGE,Neighbourhoods,121.52,Rents,2020-21Aug_PC00234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,SAFETYBUYER UK,Neighbourhoods,62.93,Grounds Maint&Improvements,2020-21Aug_PC00235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Adult Social Care Health and Wellbeing - Total,COBDEN HOTEL LIMITED,Total Adult Social Care,639,Rent Allowances Local Scheme,2020-21Aug_PC00236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,95.2,R& M - Building Maint&Imp.,2020-21Aug_PC00237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,29.16,ICT,2020-21Aug_PC00238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,Amazon.co.uk 7F4MI4WW5,Neighbourhoods,1.99,Fixtures & Fittings,2020-21Aug_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),49.99,Materials & Consumables,2020-21Aug_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,TRAVELODGE,Neighbourhoods,70.53,Rents,2020-21Aug_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,TRAVELODGE,Neighbourhoods,22.08,Rents,2020-21Aug_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,THE PPE ONLINE SHOP,Neighbourhoods,2260,R& M - Building Maint&Imp.,2020-21Aug_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Aug-20,Housing & Communities,TRAVELODGE,Neighbourhoods,226.89,Rents,2020-21Aug_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Housing & Communities,Amazon.co.uk OR33F1865,Neighbourhoods,47.3,R& M - Building Maint&Imp.,2020-21Aug_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Childrens Services,Amazon.co.uk UI8VC8DH5,Childrens Services,29.11,Protective Clothing&Uniforms,2020-21Aug_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,26.65,Operational Services,2020-21Aug_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,32.78,Printing Stationery&Gen Office,2020-21Aug_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,13.43,ICT,2020-21Aug_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),15.98,Printing Stationery&Gen Office,2020-21Aug_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Housing & Communities,WWW.BUNZLCLEANINGSUPPL,Neighbourhoods,210.75,R& M - Building Maint&Imp.,2020-21Aug_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Housing & Communities,Amazon.co.uk 973A349X5,Neighbourhoods,128.7,Operational Services,2020-21Aug_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Childrens Services,WWW.BLOOMSBURY.COM,Childrens Services,134.95,Materials & Consumables,2020-21Aug_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Total Housing Revenue Account,SECURITY INDUSTRY,Total Housing Revenue Account,158.33,Subscriptions,2020-21Aug_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Aug-20,Housing & Communities,AMZNMktplace,Neighbourhoods,1.66,Equipment & Furniture,2020-21Aug_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Adult Social Care Health and Wellbeing - Total,COBDEN HOTEL LIMITED,Total Adult Social Care,-322.6,Rent Allowances Local Scheme,2020-21Aug_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,85.4,Printing Stationery&Gen Office,2020-21Aug_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Regeneration & Growth,XACT CONSULTANCY & TRA,Regeneration And The Economy,2811.9,Ind. Emp Exp-Staff Dev&Training,2020-21Aug_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Housing & Communities,WWW.BUNZLCLEANINGSUPPL,Neighbourhoods,224.4,Refuse Collection,2020-21Aug_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Housing & Communities,AMZNMktplace,Neighbourhoods,24.97,R& M - Building Maint&Imp.,2020-21Aug_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,53.69,Printing Stationery&Gen Office,2020-21Aug_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,4.7,Printing Stationery&Gen Office,2020-21Aug_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Childrens Services,FH  RIVER SEVERN CANOE,Childrens Services,-59.36,Materials & Consumables,2020-21Aug_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Aug-20,Housing & Communities,TRAVELODGE,Neighbourhoods,175.91,Rents,2020-21Aug_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Housing & Communities,WWW.TOOLSTATION.COM,Neighbourhoods,1.66,Grounds Maint&Improvements,2020-21Aug_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,11.24,Grounds Maint&Improvements,2020-21Aug_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Aug_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,14.1,Printing Stationery&Gen Office,2020-21Aug_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,68.31,Operational Services,2020-21Aug_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,24.99,Materials & Consumables,2020-21Aug_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Housing & Communities,HOMEBASE LTD 085,Neighbourhoods,26.67,R& M - Building Maint&Imp.,2020-21Aug_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,46.73,ICT,2020-21Aug_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Aug-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,22.47,Materials & Consumables,2020-21Aug_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Adult Social Care Health and Wellbeing - Total,J R WOODISSE & CO LTD,Total Adult Social Care,398,Equipment & Furniture,2020-21Aug_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Housing & Communities,AMZNMktplace,Neighbourhoods,14.98,Ind. Emp Exp-Emp. Welfare,2020-21Aug_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Housing & Communities,POUNDSTRETCHER 328,Neighbourhoods,3.32,R& M - Building Maint&Imp.,2020-21Aug_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Regeneration & Growth,Amazon.co.uk R91OR2L55,Regeneration And The Economy,24.99,ICT,2020-21Aug_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Housing & Communities,AMZNMktplace,Neighbourhoods,7.29,Ind. Emp Exp-Emp. Welfare,2020-21Aug_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),13.07,Materials & Consumables,2020-21Aug_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Housing & Communities,TRITEK LTD,Neighbourhoods,68.49,Printing Stationery&Gen Office,2020-21Aug_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Aug_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Housing & Communities,TRAVELODGE,Neighbourhoods,234.53,Rents,2020-21Aug_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Regeneration & Growth,CHARTER OFFICE EQU,Regeneration And The Economy,314,Equipment & Furniture,2020-21Aug_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,31-Aug-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,16.66,Operational Services,2020-21Aug_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Sep-20,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,7.5,Materials & Consumables,2020-21Aug_PC00285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Childrens Services,SAVERS HEALTH & BEAUTY,Childrens Services,3.33,Materials & Consumables,2020-21Aug_PC00286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),79.98,Professional Services External,2020-21Aug_PC00287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),31.65,Professional Services External,2020-21Aug_PC00288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Regeneration & Growth,Amazon.co.uk MY1MN9HG5,Regeneration And The Economy,90.83,ICT,2020-21Aug_PC00289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Housing & Communities,AMZNMktplace,Neighbourhoods,103.72,Equipment & Furniture,2020-21Aug_PC00290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Housing Revenue Account Capital,RICS COM UAE CYBS,Housing Revenue Account Capital,600,Subscriptions,2020-21Aug_PC00291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Resources (Inc SIU),Amazon Prime 0H6XQ8X05,Assistant Chief Executive (Excl SIU),6.66,Subscriptions,2020-21Aug_PC00292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Resources (Inc SIU),GOOGLE  CLOUD_01B69F-A,Assistant Chief Executive (Excl SIU),141.91,ICT,2020-21Aug_PC00293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Sep-20,Housing & Communities,CADW WEBSITE,Neighbourhoods,20,Ind. Emp Exp-Staff Dev&Training,2020-21Aug_PC00294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-20,Childrens Services,SCREWFIX DIRECT,Childrens Services,38.31,Protective Clothing&Uniforms,2020-21Aug_PC00295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-20,Total Housing Revenue Account,Staffordshire Builders,Total Housing Revenue Account,108.66,Materials & Consumables,2020-21Aug_PC00296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,29.66,Equipment & Furniture,2020-21Aug_PC00297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-20,Housing & Communities,B&M 049 - ASTLE PARK,Neighbourhoods,14.93,Cleaning,2020-21Aug_PC00298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-20,Adult Social Care Health and Wellbeing - Total,TELEPHONEHEADSETS.NET,Total Adult Social Care,35.99,ICT,2020-21Aug_PC00299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Sep-20,Adult Social Care Health and Wellbeing - Total,PMC ELECTRICS LIMI,Total Adult Social Care,84.7,ICT,2020-21Aug_PC00300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),44.99,Equipment & Furniture,2020-21Sep_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),17.28,ICT,2020-21Sep_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Housing & Communities,AMZNWarranty,Neighbourhoods,2.99,Telephones,2020-21Sep_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,132.92,Equipment & Furniture,2020-21Sep_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,7.99,Printing Stationery&Gen Office,2020-21Sep_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Total Housing Revenue Account,Amazon.co.uk 4650C6XY5,Total Housing Revenue Account,112.48,Operational Services,2020-21Sep_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Housing & Communities,WILKO.COM,Neighbourhoods,87.5,Materials & Consumables,2020-21Sep_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Housing & Communities,www.chemist-4-u.co,Neighbourhoods,99.97,Materials & Consumables,2020-21Sep_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Housing & Communities,WILKO.COM,Neighbourhoods,87.5,Materials & Consumables,2020-21Sep_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Housing & Communities,www.chemist-4-u.co,Neighbourhoods,99.97,Materials & Consumables,2020-21Sep_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),40.23,Equipment & Furniture,2020-21Sep_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Total Housing Revenue Account,EB  WHAT IS VICTIM BLA,Total Housing Revenue Account,25,Ind. Emp Exp-Staff Dev&Training,2020-21Sep_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Sep-20,Total Housing Revenue Account,HOUSING 2020,Total Housing Revenue Account,225,Conference Expenses,2020-21Sep_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Housing & Communities,WWW.MYPOSTSHOP.COM,Neighbourhoods,43.32,Materials & Consumables,2020-21Sep_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Housing & Communities,WWW.MYPOSTSHOP.COM,Neighbourhoods,43.32,Materials & Consumables,2020-21Sep_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Housing & Communities,DRI LENOVO,Neighbourhoods,18.39,Equipment & Furniture,2020-21Sep_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Housing & Communities,Amazon.co.uk OJ34I2VT5,Neighbourhoods,15.23,ICT,2020-21Sep_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Housing & Communities,Amazon.co.uk 010US75F5,Neighbourhoods,15.23,ICT,2020-21Sep_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Sep_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),54.08,Printing Stationery&Gen Office,2020-21Sep_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Adult Social Care Health and Wellbeing - Total,XMA LTD,Total Adult Social Care,105.85,ICT,2020-21Sep_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Childrens Services,AMZ Amazon.co.uk,Childrens Services,-99.99,Telephones,2020-21Sep_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.92,Printing Stationery&Gen Office,2020-21Sep_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Resources (Inc SIU),Amazon.co.uk S36JO62N5,Assistant Chief Executive (Excl SIU),10.1,ICT,2020-21Sep_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Sep-20,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,12,Equipment & Furniture,2020-21Sep_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,12.98,Protective Clothing&Uniforms,2020-21Sep_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),23.38,Printing Stationery&Gen Office,2020-21Sep_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Childrens Services,SAVERS HEALTH & BEAUTY,Childrens Services,20,Materials & Consumables,2020-21Sep_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Adult Social Care Health and Wellbeing - Total,SANDWELL M.B.C.,Total Adult Social Care,9.17,Materials & Consumables,2020-21Sep_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Childrens Services,GOVERNMENT EVENTS,Childrens Services,311.2,Ind. Emp Exp-Staff Dev&Training,2020-21Sep_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Resources (Inc SIU),Amazon Prime,Assistant Chief Executive (Excl SIU),-6.66,Subscriptions,2020-21Sep_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,33.32,Materials & Consumables,2020-21Sep_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  ACCLAIMHAND,Total Adult Social Care,428,Equipment & Furniture,2020-21Sep_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Housing & Communities,WWW.TRODAT.CO.UK,Neighbourhoods,16.45,Printing Stationery&Gen Office,2020-21Sep_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Sep-20,Housing & Communities,ARGOS LTD,Neighbourhoods,78.28,ICT,2020-21Sep_PC00035
