Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,636.30 ,Rents,1718P08_CR02997,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,669.60 ,Rents,1718P08_CR02998,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-2017,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,"1,000.00 ",Rents,1718P08_CR02999,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-2017,Housing & Communities,SMITHYS HOTEL,Neighbourhoods,"1,050.00 ",Rents,1718P08_CR03000,78345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,JULIAN PROPERTIES (MIDLANDS) LTD,Neighbourhoods,500.00 ,Rents,1718P08_CR03001,109909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,BRUTON KNOWLES LIMITED,Neighbourhoods,"5,885.18 ",Rents,1718P08_CR03002,7668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2017,Housing & Communities,PORTAKABIN LTD,Neighbourhoods,892.64 ,Rents,1718P08_CR03003,01032413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2017,Housing & Communities,PEOPLE POTENTIAL POSSIBILITIES,Neighbourhoods,"1,000.00 ",Rents,1718P08_CR03004,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Neighbourhoods,868.03 ,Security,1718P08_CR03005,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,MITIE SECURITY LIMITED,Neighbourhoods,"5,985.62 ",Security,1718P08_CR03006,119639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,BLACK COUNTRY CONSORTIUM LTD,Neighbourhoods,"1,200.00 ",SH Payments,1718P08_CR03007,54724
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,PLACES FOR PEOPLE LEISURE LIMITED,Neighbourhoods,"37,500.00 ",SH Payments,1718P08_CR03008,119069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,PERFORMING RIGHTS SOCIETY LTD,Neighbourhoods,"3,338.60 ",Subscriptions,1718P08_CR03009,01539056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-2017,Housing & Communities,SERCO LIMITED,Neighbourhoods,"1,411,634.97 ",Waste Disposal Charges,1718P08_CR03010,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,SERCO LIMITED,Neighbourhoods,"287,131.20 ",Waste Disposal Charges,1718P08_CR03011,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,SERCO LIMITED,Neighbourhoods,"580,040.73 ",Waste Disposal Charges,1718P08_CR03012,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,SERCO LIMITED,Neighbourhoods,"19,404.74 ",Waste Disposal Charges,1718P08_CR03013,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,"378,955.28 ",Waste Disposal Charges,1718P08_CR03014,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,"1,216.68 ",Waste Disposal Charges,1718P08_CR03015,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,"1,709.30 ",Waste Disposal Charges,1718P08_CR03016,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,"2,212.53 ",Waste Disposal Charges,1718P08_CR03017,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,"1,781.55 ",Water Services,1718P08_CR03018,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,689.04 ,Water Services,1718P08_CR03019,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,HORIZON HOMES UK LTD,Neighbourhoods,500.00 ,Rents,1718P08_CR03020,109873
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00 ,Rents,1718P08_CR03042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03045,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03047,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03048,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03049,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00 ,Rents,1718P08_CR03050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900.00 ,Rents,1718P08_CR03051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,943.88 ,Rents,1718P08_CR03052,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,"1,000.00 ",Rents,1718P08_CR03053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,"1,000.00 ",Rents,1718P08_CR03054,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,"1,100.00 ",Rents,1718P08_CR03055,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,"1,900.00 ",Rents,1718P08_CR03056,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Housing & Communities,STERLING LETTING,Neighbourhoods,950.00 ,Rents,1718P08_CR03057,107807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2017,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.70 ,Materials & Consumables,1718P08_CR03058,01059812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Oct-2017,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,589.42 ,Materials & Consumables,1718P08_CR03059,01044938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Oct-2017,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,756.64 ,Materials & Consumables,1718P08_CR03060,01044938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Housing & Communities,WF HOWES LTD,Neighbourhoods,510.40 ,Materials & Consumables,1718P08_CR03061,01679819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,518.21 ,Materials & Consumables,1718P08_CR03062,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,568.33 ,Materials & Consumables,1718P08_CR03063,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,582.82 ,Materials & Consumables,1718P08_CR03064,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,583.80 ,Materials & Consumables,1718P08_CR03065,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,599.90 ,Materials & Consumables,1718P08_CR03066,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,673.28 ,Materials & Consumables,1718P08_CR03067,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,683.41 ,Materials & Consumables,1718P08_CR03068,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,771.69 ,Materials & Consumables,1718P08_CR03069,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,790.55 ,Materials & Consumables,1718P08_CR03070,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,802.20 ,Materials & Consumables,1718P08_CR03071,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,820.61 ,Materials & Consumables,1718P08_CR03072,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,901.25 ,Materials & Consumables,1718P08_CR03073,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,908.53 ,Materials & Consumables,1718P08_CR03074,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,"1,040.06 ",Materials & Consumables,1718P08_CR03075,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,"1,057.42 ",Materials & Consumables,1718P08_CR03076,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,"1,168.02 ",Materials & Consumables,1718P08_CR03077,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,"1,277.01 ",Materials & Consumables,1718P08_CR03078,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,"1,450.30 ",Materials & Consumables,1718P08_CR03079,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2017,Housing & Communities,PETERS LIMITED,Neighbourhoods,"1,785.32 ",Materials & Consumables,1718P08_CR03080,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2017,Housing & Communities,S.C.V.O.,Neighbourhoods,"24,300.00 ",Grant Payments,1718P08_CR03081,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Housing & Communities,VICTIM SUPPORT,Neighbourhoods,"7,684.50 ",Grant Payments,1718P08_CR03082,63106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Housing Revenue Account Capital,B & Q PLC,Housing Revenue Account Capital,640.58 ,CIP - Acquisition of Land & Existing Buildings,1718P08_CR03083,28651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-2017,Housing Revenue Account Capital,B & Q PLC,Housing Revenue Account Capital,853.28 ,CIP - Acquisition of Land & Existing Buildings,1718P08_CR03084,28651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2017,Housing Revenue Account Capital,B & Q PLC,Housing Revenue Account Capital,"1,300.36 ",CIP - Acquisition of Land & Existing Buildings,1718P08_CR03085,28651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Nov-2017,Housing Revenue Account Capital,GOODWINS PROPERTY,Housing Revenue Account Capital,"92,000.00",CIP - Acquisition of Land & Existing Buildings,1718P08_CR03086,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,"209,074.53 ","CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03087,93926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,COLEMAN & CO LTD,Housing Revenue Account Capital,"2,887.50 ","CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03088,77004032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-2017,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,"139,553.64 ","CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03089,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2017,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,"339,500.00 ","CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03090,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2017,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,"285,754.05 ","CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03091,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2017,Housing Revenue Account Capital,WATES CONSTRUCTION LTD                                 01,Housing Revenue Account Capital,"400,000.00 ","CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03092,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,516.02 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03093,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,523.15 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03094,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,523.15 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03095,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,523.15 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03096,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,529.44 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03097,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,529.44 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03098,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,529.44 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03099,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,529.44 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03100,128529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Housing Revenue Account Capital,I.G. DOORS LIMITED,Housing Revenue Account Capital,529.44 ,"CIP - New Construction,Conversion, Enhancement & Reno",1718P08_CR03101,128529
