Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,MOORLANDS PRIMARY SCHOOL      ,Regeneration & Growth,516.88,ICT ,2223P12_CR02028,04036544,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,OAKHAM PRIMARY SCHOOL         ,Regeneration & Growth,1101.50,ICT ,2223P12_CR02029,61035,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,OCKER HILL ACADEMY,Regeneration & Growth,629.79,ICT ,2223P12_CR02030,113691,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,OLD HILL PRIMARY SCHOOL          ,Regeneration & Growth,514.37,ICT ,2223P12_CR02031,61038,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,OLD PARK PRIMARY SCHOOL     ,Regeneration & Growth,1078.92,ICT ,2223P12_CR02032,61039,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,OLDBURY ACADEMY,Regeneration & Growth,3402.36,ICT ,2223P12_CR02033,69241,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ORMISTON FORGE ACADEMY,Regeneration & Growth,4132.51,ICT ,2223P12_CR02034,60941,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ORMISTON SANDWELL COMMUNITY ACADEMY         ,Regeneration & Growth,2857.88,ICT ,2223P12_CR02035,60950,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL      ,Regeneration & Growth,1038.77,ICT ,2223P12_CR02036,61053,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,PARK HILL PRIMARY SCHOOL                          ,Regeneration & Growth,559.53,ICT ,2223P12_CR02037,61040,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,PENNYHILL PRIMARY,Regeneration & Growth,1470.34,ICT ,2223P12_CR02038,73125,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,PERRYFIELDS HIGH SCHOOL                 ,Regeneration & Growth,2448.90,ICT ,2223P12_CR02039,60946,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,PERRYFIELDS PRIMARY SCHOOL       ,Regeneration & Growth,855.61,ICT ,2223P12_CR02040,61042,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,PHOENIX COLLEGIATE COLLEGE,Regeneration & Growth,4804.96,ICT ,2223P12_CR02041,95444,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,Q3 ACADEMY LANGLEY,Regeneration & Growth,3286.94,ICT ,2223P12_CR02042,128009,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,Q3 ACADEMY TIPTON - THE MERCIAN TRUST,Regeneration & Growth,3838.95,ICT ,2223P12_CR02043,112047,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,QUAERERE ACADEMY TRUST        ,Regeneration & Growth,2930.65,ICT ,2223P12_CR02044,60939,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,REDDAL HILL PRIMARY SCHOOL   ,Regeneration & Growth,998.63,ICT ,2223P12_CR02045,61043,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ROOD END PRIMARY SCHOOL       ,Regeneration & Growth,1154.19,ICT ,2223P12_CR02046,61044,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ROUNDS GREEN PRIMARY ACADEMY ,Regeneration & Growth,865.65,ICT ,2223P12_CR02047,61045,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ROWLEY HALL PRIMARY SCHOOL         ,Regeneration & Growth,1490.42,ICT ,2223P12_CR02048,61046,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,RYDERS GREEN PRIMARY SCHOOL       ,Regeneration & Growth,1051.32,ICT ,2223P12_CR02049,61047,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SACRED HEART PRIMARY SCHOOL  ,Regeneration & Growth,1013.68,ICT ,2223P12_CR02050,61048,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SANDWELL ACADEMY TRUST LTD.,Regeneration & Growth,3334.62,ICT ,2223P12_CR02051,126137,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SHIRELAND BIOMEDICAL UTC,Regeneration & Growth,511.86,ICT ,2223P12_CR02052,128174,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SHIRELAND COLLEGIATE ACADEMY            ,Regeneration & Growth,3926.77,ICT ,2223P12_CR02053,60947,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SHIRELAND COLLEGIATE ACADEMY TRUST T/A TAMESIDE,Regeneration & Growth,1046.30,ICT ,2223P12_CR02054,61064,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SHIRELAND HALL PRIMARY ACADEMY,Regeneration & Growth,1573.22,ICT ,2223P12_CR02055,15209,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SHIRELAND TECHNOLOGY PRIMARY SCHOOL,Regeneration & Growth,662.41,ICT ,2223P12_CR02056,148598,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SILVERTREES ACADEMY TRUST,Regeneration & Growth,692.52,ICT ,2223P12_CR02057,113719,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,SPRINGFIELD PRIMARY SCHOOL           ,Regeneration & Growth,1031.25,ICT ,2223P12_CR02058,61050,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST CATHERINE OF SIENA MULTI ACADEMY COMPANY        ,Regeneration & Growth,622.26,ICT ,2223P12_CR02059,61052,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST FRANCIS XAVIER CATHOLIC PRIMARY,Regeneration & Growth,516.88,ICT ,2223P12_CR02060,61051,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST JAMES C OF E PRIMARY SCHOOL,Regeneration & Growth,1046.30,ICT ,2223P12_CR02061,61054,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST JOHN BOSCO RC PRIMARY SCHOOL          ,Regeneration & Growth,559.53,ICT ,2223P12_CR02062,61055,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST MARGARETS C OF E PRIMARY SCHOOL,Regeneration & Growth,534.44,ICT ,2223P12_CR02063,61057,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST MARTINS CE PRIMARY SCHOOL,Regeneration & Growth,536.95,ICT ,2223P12_CR02064,61058,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST MARY MAGDALENE CE PRIMARY SCHOOL       ,Regeneration & Growth,541.97,ICT ,2223P12_CR02065,61059,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST MARYS RC PRIMARY SCHOOL         ,Regeneration & Growth,546.99,ICT ,2223P12_CR02066,61060,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST MATTHEWS CE PRIMARY SCHOOL                ,Regeneration & Growth,986.08,ICT ,2223P12_CR02067,61061,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST MICHAELS CE HIGH SCHOOL,Regeneration & Growth,3051.09,ICT ,2223P12_CR02068,60948,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST PAULS C OF E ACADEMY,Regeneration & Growth,509.35,ICT ,2223P12_CR02069,118126,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,ST PHILIPS CATHOLIC PRIMARY              ,Regeneration & Growth,529.42,ICT ,2223P12_CR02070,61063,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,STUART BATHURST CATHOLIC HIGH SCHOOL          ,Regeneration & Growth,2238.13,ICT ,2223P12_CR02071,60949,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,TEMPLE MEADOW PRIMARY SCHOOL         ,Regeneration & Growth,910.81,ICT ,2223P12_CR02072,61065,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,THE PRIORY PRIMARY    ,Regeneration & Growth,1031.25,ICT ,2223P12_CR02073,61066,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,THE RIVERS MULTI ACADEMY TRUST,Regeneration & Growth,1864.27,ICT ,2223P12_CR02074,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,TIMBERTREE (ACADEMY) PRIMARY SCHOOL,Regeneration & Growth,526.91,ICT ,2223P12_CR02075,112804,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,TIPTON GREEN JUNIOR SCHOOL,Regeneration & Growth,880.70,ICT ,2223P12_CR02076,61068,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,TIVIDALE COMMUNITY PRIMARY    ,Regeneration & Growth,1038.77,ICT ,2223P12_CR02077,61069,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,TIVIDALE HALL PRIMARY SCHOOL    ,Regeneration & Growth,1033.76,ICT ,2223P12_CR02078,61070,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,UPLANDS MANOR PRIMARY  ,Regeneration & Growth,1939.55,ICT ,2223P12_CR02079,61071,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,VICTORIA PARK PRIMARY ACADEMY,Regeneration & Growth,1543.11,ICT ,2223P12_CR02080,106209,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,WEDNESBURY OAK ACADEMY,Regeneration & Growth,1036.27,ICT ,2223P12_CR02081,116882,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,WEST BROMWICH COLLEGIATE ACADEMY,Regeneration & Growth,1620.89,ICT ,2223P12_CR02082,137780,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,WESTMINSTER SCHOOL      ,Regeneration & Growth,579.61,ICT ,2223P12_CR02083,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,WHITECREST PRIMARY SCHOOL          ,Regeneration & Growth,516.88,ICT ,2223P12_CR02084,61075,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,WODENSBOROUGH ORMISTON ACADEMY,Regeneration & Growth,2900.54,ICT ,2223P12_CR02085,115040,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,WOOD GREEN ACADEMY        ,Regeneration & Growth,3856.51,ICT ,2223P12_CR02086,100125,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,WOOD GREEN JUNIOR SCHOOL         ,Regeneration & Growth,855.61,ICT ,2223P12_CR02087,61076,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Regeneration & Growth,YEW TREE PRIMARY SCHOOL      ,Regeneration & Growth,1538.09,ICT ,2223P12_CR02088,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,-1115.73,Building Maintenance & Improvements,2223P12_CR02089,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,631.64,Building Maintenance & Improvements,2223P12_CR02090,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,503.62,Building Maintenance & Improvements,2223P12_CR02091,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,9792.22,Building Maintenance & Improvements,2223P12_CR02092,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,16404.67,Building Maintenance & Improvements,2223P12_CR02093,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3283.64,Building Maintenance & Improvements,2223P12_CR02094,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1309.08,Building Maintenance & Improvements,2223P12_CR02095,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,500.49,Building Maintenance & Improvements,2223P12_CR02096,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,704.15,Building Maintenance & Improvements,2223P12_CR02097,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,610.89,Building Maintenance & Improvements,2223P12_CR02098,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,704.15,Building Maintenance & Improvements,2223P12_CR02099,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,591.65,Building Maintenance & Improvements,2223P12_CR02100,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1016.54,Building Maintenance & Improvements,2223P12_CR02101,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,15107.31,Building Maintenance & Improvements,2223P12_CR02102,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,636.35,Building Maintenance & Improvements,2223P12_CR02103,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2553.68,Building Maintenance & Improvements,2223P12_CR02104,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1225.60,Building Maintenance & Improvements,2223P12_CR02105,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1285.73,Building Maintenance & Improvements,2223P12_CR02106,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,8354.25,Building Maintenance & Improvements,2223P12_CR02107,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3560.93,Building Maintenance & Improvements,2223P12_CR02108,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,546.60,Building Maintenance & Improvements,2223P12_CR02109,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,546.56,Building Maintenance & Improvements,2223P12_CR02110,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1366.40,Building Maintenance & Improvements,2223P12_CR02111,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,30596.70,Building Maintenance & Improvements,2223P12_CR02112,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,11214.67,Building Maintenance & Improvements,2223P12_CR02113,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,959.75,Building Maintenance & Improvements,2223P12_CR02114,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,919.63,Building Maintenance & Improvements,2223P12_CR02115,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,22950.83,Building Maintenance & Improvements,2223P12_CR02116,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,51530.07,Building Maintenance & Improvements,2223P12_CR02117,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,24851.54,Building Maintenance & Improvements,2223P12_CR02118,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,156958.21,Building Maintenance & Improvements,2223P12_CR02119,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,17494.08,Building Maintenance & Improvements,2223P12_CR02120,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,11664.48,Building Maintenance & Improvements,2223P12_CR02121,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,9850.20,Building Maintenance & Improvements,2223P12_CR02122,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6221.25,Building Maintenance & Improvements,2223P12_CR02123,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2204.10,Building Maintenance & Improvements,2223P12_CR02124,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,15563.80,Building Maintenance & Improvements,2223P12_CR02125,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,11522.40,Building Maintenance & Improvements,2223P12_CR02126,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,11531.67,Building Maintenance & Improvements,2223P12_CR02127,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,794.44,Building Maintenance & Improvements,2223P12_CR02128,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,940.02,Building Maintenance & Improvements,2223P12_CR02129,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,898.23,Building Maintenance & Improvements,2223P12_CR02130,77009142,,
