Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,769.60 ,Agency Staff,1819P10_CR002392,83931,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2019,Individual School Budgets With Inclusion,PRIME RESOLUTION LTD,Individual School Budgets With Inclusion,770.00 ,Externally Purchased Professional Services ,1819P10_CR002393,134794,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2019,Individual School Budgets With Inclusion,PRIME RESOLUTION LTD,Individual School Budgets With Inclusion,770.00 ,Externally Purchased Professional Services ,1819P10_CR002394,134794,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,771.17 ,Private Contractors,1819P10_CR002395,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,POST HASTE,Individual School Budgets With Inclusion,777.30 ,Postages,1819P10_CR002396,49464,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,794.00 ,Agency Staff,1819P10_CR002397,83931,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,797.60 ,Agency Staff,1819P10_CR002398,83931,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,847.24 ,Private Contractors,1819P10_CR002399,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,869.00 ,Externally Purchased Professional Services ,1819P10_CR002400,01088376,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,FUTURE FIRST INDEPENDENT SCHOOL,Individual School Budgets With Inclusion,875.00 ,Other Establishments,1819P10_CR002401,106165,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,903.92 ,Private Contractors,1819P10_CR002402,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,905.81 ,Private Contractors,1819P10_CR002403,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,911.97 ,Private Contractors,1819P10_CR002404,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SPECIALIST CRAFTS LTD,Individual School Budgets With Inclusion,918.39 ,Externally Purchased Professional Services ,1819P10_CR002405,01144906,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,KIDS,Individual School Budgets With Inclusion,925.45 ,Externally Purchased Professional Services ,1819P10_CR002406,80825,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Individual School Budgets With Inclusion,TWO TEN THERAPY,Individual School Budgets With Inclusion,930.00 ,Externally Purchased Professional Services ,1819P10_CR002407,135743,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,939.60 ,Externally Purchased Professional Services ,1819P10_CR002408,91543,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,948.00 ,Externally Purchased Professional Services ,1819P10_CR002409,01088376,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,967.50 ,Agency Staff,1819P10_CR002410,83931,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,967.50 ,Agency Staff,1819P10_CR002411,83931,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,975.60 ,Externally Purchased Professional Services ,1819P10_CR002412,91543,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,ESSENTIAL MEDIATION,Individual School Budgets With Inclusion,999.00 ,Externally Purchased Professional Services ,1819P10_CR002413,134993,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE PRIORY PRIMARY,Individual School Budgets With Inclusion,999.95 ,Equipment & Furniture ,1819P10_CR002414,01746051,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Individual School Budgets With Inclusion,SE FOODSERVICE LTD,Individual School Budgets With Inclusion,1062.00 ,Contract Catering,1819P10_CR002415,136579,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Individual School Budgets With Inclusion,ENVIROHORT LTD,Individual School Budgets With Inclusion,1080.00 ,Externally Purchased Professional Services ,1819P10_CR002416,112851,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1080.90 ,Private Contractors,1819P10_CR002417,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2019,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,1125.00 ,Externally Purchased Professional Services ,1819P10_CR002418,50852,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,1126.08 ,Externally Purchased Professional Services ,1819P10_CR002419,110667,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TOTAL GAS AND POWER LIMITED,Individual School Budgets With Inclusion,1137.09 ,Electricity,1819P10_CR002420,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,1138.50 ,PFI & PPP Schemes,1819P10_CR002421,98332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1164.20 ,Private Contractors,1819P10_CR002422,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2019,Individual School Budgets With Inclusion,ST MARY OF THE ANGELS CATHOLIC PRIMARY SCHOOL,Individual School Budgets With Inclusion,1216.88 ,Other Local Authorities,1819P10_CR002423,136892,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Individual School Budgets With Inclusion,TWO TEN THERAPY,Individual School Budgets With Inclusion,1240.00 ,Externally Purchased Professional Services ,1819P10_CR002424,135743,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,STAFF SELECT LTD T/A NOVA TRAINING,Individual School Budgets With Inclusion,1265.00 ,Externally Purchased Professional Services ,1819P10_CR002425,25564,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,STAFFORDSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,1266.00 ,Externally Purchased Professional Services ,1819P10_CR002426,01124861,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,1305.00 ,Externally Purchased Professional Services ,1819P10_CR002427,9391,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,1305.00 ,Externally Purchased Professional Services ,1819P10_CR002428,9391,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1305.83 ,Private Contractors,1819P10_CR002429,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,1333.80 ,Externally Purchased Professional Services ,1819P10_CR002430,89879,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1361.92 ,Private Contractors,1819P10_CR002431,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1361.92 ,Private Contractors,1819P10_CR002432,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,1422.00 ,Externally Purchased Professional Services ,1819P10_CR002433,01088376,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1425.00 ,Private Contractors,1819P10_CR002434,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,1440.00 ,Externally Purchased Professional Services ,1819P10_CR002435,82862,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2019,Individual School Budgets With Inclusion,A T & F SOLUTIONS LTD,Individual School Budgets With Inclusion,1495.00 ,Subscriptions,1819P10_CR002436,92104,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,KRUNCH UK,Individual School Budgets With Inclusion,1513.00 ,Externally Purchased Professional Services ,1819P10_CR002437,08588452,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1514.51 ,Private Contractors,1819P10_CR002438,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1539.20 ,Agency Staff,1819P10_CR002439,83931,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2019,Individual School Budgets With Inclusion,ORION TRAINING AND DEVELOPMENT LTD,Individual School Budgets With Inclusion,1560.00 ,Learning Resources,1819P10_CR002440,135942,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,1582.00 ,Externally Purchased Professional Services ,1819P10_CR002441,136631,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,1635.00 ,Externally Purchased Professional Services ,1819P10_CR002442,130458,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Individual School Budgets With Inclusion,ASCEND HEALTH AND CHILDCARE TRAINING,Individual School Budgets With Inclusion,1744.96 ,Externally Purchased Professional Services ,1819P10_CR002443,136631,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1787.50 ,Externally Purchased Professional Services ,1819P10_CR002444,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,1800.00 ,Externally Purchased Professional Services ,1819P10_CR002445,89879,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,NISAI VIRTUAL ACADEMY LIMITED,Individual School Budgets With Inclusion,1833.33 ,Externally Purchased Professional Services ,1819P10_CR002446,131183,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,NOW EDUCATION LIMITED,Individual School Budgets With Inclusion,1890.00 ,Direct Supply,1819P10_CR002447,121174,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,NOW EDUCATION LIMITED,Individual School Budgets With Inclusion,1890.00 ,Direct Supply,1819P10_CR002448,121174,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,KINDER KIDS DAY NURSERY,Individual School Budgets With Inclusion,1890.00 ,Externally Purchased Professional Services ,1819P10_CR002449,112130,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,1890.00 ,Externally Purchased Professional Services ,1819P10_CR002450,130458,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1907.66 ,Private Contractors,1819P10_CR002451,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1950.00 ,Externally Purchased Professional Services ,1819P10_CR002452,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,1980.00 ,Externally Purchased Professional Services ,1819P10_CR002453,01424133,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,STAFFORDSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,2048.50 ,Externally Purchased Professional Services ,1819P10_CR002454,01124861,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2019,Individual School Budgets With Inclusion,VICTORIA HOUSE NURSERY,Individual School Budgets With Inclusion,2055.00 ,Externally Purchased Professional Services ,1819P10_CR002455,104097,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2072.50 ,Externally Purchased Professional Services ,1819P10_CR002456,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,NOW EDUCATION LIMITED,Individual School Budgets With Inclusion,2110.00 ,Direct Supply,1819P10_CR002457,121174,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,2223.00 ,Externally Purchased Professional Services ,1819P10_CR002458,89879,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2019,Individual School Budgets With Inclusion,THE GIFT VOUCHER SHOP LIMITED,Individual School Budgets With Inclusion,2250.00 ,Externally Purchased Professional Services ,1819P10_CR002459,111545,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Individual School Budgets With Inclusion,EVERY CHILD NEEDS A MENTOR LIMITED,Individual School Budgets With Inclusion,2300.00 ,Externally Purchased Professional Services ,1819P10_CR002460,132828,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,2340.00 ,Externally Purchased Professional Services ,1819P10_CR002461,08587767,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2340.00 ,Externally Purchased Professional Services ,1819P10_CR002462,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2340.00 ,Externally Purchased Professional Services ,1819P10_CR002463,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,NACRO                                                           01,Individual School Budgets With Inclusion,2367.02 ,Externally Purchased Professional Services ,1819P10_CR002464,01709637,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2019,Individual School Budgets With Inclusion,VICTORIA HOUSE NURSERY,Individual School Budgets With Inclusion,2466.00 ,Externally Purchased Professional Services ,1819P10_CR002465,104097,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,VICTORIA HOUSE NURSERY,Individual School Budgets With Inclusion,2466.00 ,Externally Purchased Professional Services ,1819P10_CR002466,104097,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,CLOUDLEARN LTD,Individual School Budgets With Inclusion,2573.13 ,Other Local Authorities,1819P10_CR002467,136562,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Individual School Budgets With Inclusion,EVERY CHILD NEEDS A MENTOR LIMITED,Individual School Budgets With Inclusion,2600.00 ,Externally Purchased Professional Services ,1819P10_CR002468,132828,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2600.00 ,Externally Purchased Professional Services ,1819P10_CR002469,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,2722.77 ,Private Contractors,1819P10_CR002470,88151,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2742.00 ,Externally Purchased Professional Services ,1819P10_CR002471,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2791.25 ,Externally Purchased Professional Services ,1819P10_CR002472,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2019,Individual School Budgets With Inclusion,ST FRANCIS OF ASSISI CATHOLIC TECHNOLOGY COLLEGE,Individual School Budgets With Inclusion,2791.92 ,Other Local Authorities,1819P10_CR002473,24732,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,2815.20 ,Externally Purchased Professional Services ,1819P10_CR002474,110667,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,2835.00 ,Externally Purchased Professional Services ,1819P10_CR002475,130458,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,2880.00 ,Externally Purchased Professional Services ,1819P10_CR002476,82862,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2903.00 ,Externally Purchased Professional Services ,1819P10_CR002477,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2019,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,2985.00 ,Externally Purchased Professional Services ,1819P10_CR002478,97667,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,2990.00 ,Externally Purchased Professional Services ,1819P10_CR002479,01727359,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Individual School Budgets With Inclusion,ACHIEVING GOALZ AND DREAMS LTD,Individual School Budgets With Inclusion,3000.00 ,Learning Resources,1819P10_CR002480,131912,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,SMILE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,3001.00 ,Direct Supply,1819P10_CR002481,97372,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,3013.20 ,Externally Purchased Professional Services ,1819P10_CR002482,117890,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,YORKSHIRE PURCHASING ORGANISATION,Individual School Budgets With Inclusion,3018.75 ,Equipment & Furniture ,1819P10_CR002483,1098,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,3059.10 ,PFI & PPP Schemes,1819P10_CR002484,98332,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2019,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,3059.10 ,PFI & PPP Schemes,1819P10_CR002485,98332,,
