Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),THE CAR DEPOT LIMITED,Assistant Chief Executive (Excl SIU),8335.21,Grant Payments,2122P01_CR02949,151548
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),TILTED BARREL UK LTD,Assistant Chief Executive (Excl SIU),8335.21,Grant Payments,2122P01_CR02950,151827
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Resources (Inc SIU),LUXURY LEISURE,Assistant Chief Executive (Excl SIU),12500.14,Grant Payments,2122P01_CR02951,151312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),DONE BROTHERS (CASH BETTING) LIMITED,Assistant Chief Executive (Excl SIU),12500.14,Grant Payments,2122P01_CR02952,151538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),DONE BROTHERS (CASH BETTING) LIMITED,Assistant Chief Executive (Excl SIU),12500.14,Grant Payments,2122P01_CR02953,151538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),DONE BROTHERS (CASH BETTING) LIMITED,Assistant Chief Executive (Excl SIU),12500.14,Grant Payments,2122P01_CR02954,151538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),12500.14,Grant Payments,2122P01_CR02955,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),TJX UK,Assistant Chief Executive (Excl SIU),18749.71,Grant Payments,2122P01_CR02956,151549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2021,Resources (Inc SIU),MATALAN RETAIL LTD,Assistant Chief Executive (Excl SIU),18749.71,Grant Payments,2122P01_CR02957,151629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2021,Resources (Inc SIU),MATALAN RETAIL LTD,Assistant Chief Executive (Excl SIU),18749.71,Grant Payments,2122P01_CR02958,151629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),NANDO'S CHICKENLAND LIMITED,Assistant Chief Executive (Excl SIU),18749.71,Grant Payments,2122P01_CR02959,150314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2021,Resources (Inc SIU),NEW LOOK RETAILERS LIMITED,Assistant Chief Executive (Excl SIU),18749.71,Grant Payments,2122P01_CR02960,150438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Resources (Inc SIU),RIVER ISLAND CLOTHING CO. LIMITED,Assistant Chief Executive (Excl SIU),18749.71,Grant Payments,2122P01_CR02961,151525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Resources (Inc SIU),SMYTHS TOYS UK LIMITED,Assistant Chief Executive (Excl SIU),18749.71,Grant Payments,2122P01_CR02962,151524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),HEADS ABOVE LLP,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02963,150342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),BE. MORE HOMELY LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02964,151817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),ELECTROBASE LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02965,150795
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02966,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02967,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02968,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),SHAPE UP LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02969,151785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),SIMO CAR SALES LTD,Assistant Chief Executive (Excl SIU),1000.00,Grant Payments,2122P01_CR02970,151539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),CHARLIES CHOICE PET SUPPLIES,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02971,149563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),NEW GEM FILMS,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02972,149314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),NEWBROWNS GROCERY AND CONVENIENCE STORE,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02973,149353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),ABBOTTS BRICKWORK LIMITED,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02974,149361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02975,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02976,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02977,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02978,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02979,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02980,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02982,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02983,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Grant Payments,2122P01_CR02984,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),COHORT EDUCATION CIC,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02985,151023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),ABR FILMS & PRODUCTIONS LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02986,151014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),AIMAL KHAN LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02987,151220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),AUTO SOLUTIONS TIPTON LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02988,149597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),HAWTHORNS ANTIQUES LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02989,151213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),HERITAGE SUITE LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02990,151024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),KRETZ & SON LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02991,149539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),PLATINUM GROUNDS MAINTENANCE LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02992,151384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),PRESTIGE POULTRY WHOLESALE LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02993,151215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02994,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02996,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02997,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR02999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03013,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),SPON LANE MOT & SERVICE LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03020,151212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),SSKLEP LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03021,151381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),STACKX LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03022,151022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),TAILORMADE DEVELOPMENTS LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03023,150683
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),TALK OF THE TOWN (BEVERLEY ROAD) LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03024,151385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),TAMYNATH LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03025,151260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),THE JOINT CONFECTIONERIES LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03026,150462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),THEPERFECTPRICE LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03027,150666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),TL STORE LTD,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03028,150463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),VERSATILE EMBROIDERY LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Grant Payments,2122P01_CR03029,146219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),BAKED BY KEL,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03030,149228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),CHILDRENS PARTYTIME,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03031,149727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),GRAPHIXPRESS,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03032,149725
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),KEENAN FOOD PURSHOTEM RATTU,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03033,149644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),MUSTARD SEEDS CHILDCARE,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03034,149724
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Resources (Inc SIU),ROBERTS CATERING,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03035,149638
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),THE MOTOR BROKERS (WM),Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03036,149737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),TRISHS KITCHEN,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03037,149641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),WYZSHOP,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03038,149528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),3RD DIMENSION HOUSING LTD,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03039,149357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),A LA MEXICANA AUTHENTIC MEXICAN STREET FOOD LTD,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03040,149374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),ABH LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03041,149747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),ABR FILMS & PRODUCTIONS LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03042,151014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),ADEPT INTERNAL AUDIT SPECIALISTS LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03043,149551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),APM ACCOUNTANTS LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03044,151820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2021,Resources (Inc SIU),A-Z MECHANICS LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03045,149344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2021,Resources (Inc SIU),BEST INVEST LTD,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03046,151562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Resources (Inc SIU),CMC PROPERTY INVESTORS LTD,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03047,149068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Resources (Inc SIU),DESIGNER STUDIO LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Grant Payments,2122P01_CR03048,149538
