Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Rents,1819PD05_CR01591,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Rents,1819PD05_CR01592,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Rents,1819PD05_CR01593,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Rents,1819PD05_CR01594,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/18,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1044.30,Electricity,1819PD05_CR01595,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/08/18,Childrens Services,CREATIVE ACADEMIES LTD,Regeneration And The Economy,1186.44,Grants,1819PD05_CR01596,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/08/18,Childrens Services,CREATIVE ACADEMIES LTD,Regeneration And The Economy,962.00,Grants,1819PD05_CR01597,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/08/18,Childrens Services,GOALDEN EVENTS LIMITED,Childrens Services,795.00,Civic Events,1819PD05_CR01598,29341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,1147.50,Contract Cleaning,1819PD05_CR01599,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/18,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1800.00,Advertising & Publicity,1819PD05_CR01600,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/08/18,Childrens Services,CANAL & RIVER TRUST,Childrens Services,694.75,Licences,1819PD05_CR01601,01631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,NEWAVE LTD,Childrens Services,3570.00,Agency Staff,1819PD05_CR01602,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,602.04,Catering Provisions,1819PD05_CR01603,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,NEWAVE LTD,Childrens Services,2160.00,Agency Staff,1819PD05_CR01604,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,NEWAVE LTD,Childrens Services,1384.56,Agency Staff,1819PD05_CR01605,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,NEWAVE LTD,Childrens Services,1067.01,Agency Staff,1819PD05_CR01606,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,NEWAVE LTD,Childrens Services,1925.00,Agency Staff,1819PD05_CR01607,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,NEWAVE LTD,Childrens Services,1241.31,Agency Staff,1819PD05_CR01608,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,GREENSLEEVES CARE LTD,Childrens Services,1125.00,Rents,1819PD05_CR01609,133154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Rents,1819PD05_CR01610,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,1252.23,Water Services,1819PD05_CR01611,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,THE ROYAL HOTEL,Childrens Services,1050.00,Rents,1819PD05_CR01612,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,THE ROYAL HOTEL,Childrens Services,1050.00,Rents,1819PD05_CR01613,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,THE ROYAL HOTEL,Childrens Services,937.50,Rents,1819PD05_CR01614,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Rents,1819PD05_CR01615,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/08/18,Childrens Services,GILANI ENTERPRISES LIMITED,Childrens Services,2916.67,Rents,1819PD05_CR01616,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Rents,1819PD05_CR01617,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Rents,1819PD05_CR01618,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Rents,1819PD05_CR01619,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Rents,1819PD05_CR01620,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Rents,1819PD05_CR01621,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Rents,1819PD05_CR01622,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Rents,1819PD05_CR01623,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Rents,1819PD05_CR01624,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,545.75,Catering Provisions,1819PD05_CR01625,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,MURRAY HALL COMMUNITY TRUST,Regeneration And The Economy,2333.33,Grants,1819PD05_CR01626,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17/08/18,Childrens Services,MURRAY HALL COMMUNITY TRUST,Regeneration And The Economy,600.00,Grants,1819PD05_CR01627,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,2333.33,Grants,1819PD05_CR01628,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/18,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,900.00,Grants,1819PD05_CR01629,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,PROSPECTS DISTRIBUTION SERVICES,Childrens Services,1000.00,Externally Purchased Professional Services ,1819PD05_CR01630,01611813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,TOMLINSONS BOOK SERVICE,Childrens Services,925.70,Materials & Consumables,1819PD05_CR01631,53962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,OPUS EMPLOYER ENGAGEMENT SERVICES LIMITED,Childrens Services,832.29,Externally Purchased Professional Services ,1819PD05_CR01632,126506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2597.43,Externally Purchased Professional Services ,1819PD05_CR01633,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2049.05,Externally Purchased Professional Services ,1819PD05_CR01634,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2597.43,Externally Purchased Professional Services ,1819PD05_CR01635,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2597.43,Externally Purchased Professional Services ,1819PD05_CR01636,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2597.43,Externally Purchased Professional Services ,1819PD05_CR01637,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2049.05,Externally Purchased Professional Services ,1819PD05_CR01638,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,2597.43,Externally Purchased Professional Services ,1819PD05_CR01639,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,1750.00,Externally Purchased Professional Services ,1819PD05_CR01640,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24/08/18,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,650.00,Advertising & Publicity,1819PD05_CR01641,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,NCFE,Childrens Services,714.50,Externally Purchased Professional Services ,1819PD05_CR01642,6230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,J C ASSOCIATES,Childrens Services,1733.00,Consultancy,1819PD05_CR01643,117453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,THOMAS CHARLES FACILITIES & MAINTENANCE LTD,Childrens Services,675.00,Contract Cleaning,1819PD05_CR01644,114170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,180562.75,Contract Payments,1819PD05_CR01645,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29/08/18,Childrens Services,HM COURTS AND TRIBUNAL SERVICES,Childrens Services,6126.00,Other Agency Payments,1819PD05_CR01646,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,659.18,Externally Purchased Professional Services ,1819PD05_CR01647,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,594.26,Externally Purchased Professional Services ,1819PD05_CR01648,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23/08/18,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,799.00,Externally Purchased Professional Services ,1819PD05_CR01649,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,BLACK COUNTRY HOUSING GROUP LIMITED,Regeneration And The Economy,600.00,Grants,1819PD05_CR01650,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services,GEL DATA SOLUTIONS LIMITED,Childrens Services,714.00,Externally Purchased Professional Services ,1819PD05_CR01651,88332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services Capital,MOVECORP LTD,Childrens Services Capital,646.40,Waste Disposal Charges,1819PD05_CR01652,123785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,1481.06,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01653,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services Capital,POWELL OFFICE EQUIPMENT LIMITED,Childrens Services Capital,16553.25,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01654,2759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services Capital,POWELL OFFICE EQUIPMENT LIMITED,Childrens Services Capital,4855.00,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01655,2759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services Capital,POWELL OFFICE EQUIPMENT LIMITED,Childrens Services Capital,9648.95,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01656,2759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/08/18,Childrens Services Capital,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Childrens Services Capital,1273.35,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01657,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services Capital,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Childrens Services Capital,1281.44,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01658,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/08/18,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,26606.25,CIP - Fixtures & Fittings,1819PD05_CR01659,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/08/18,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,29273.92,CIP - Fixtures & Fittings,1819PD05_CR01660,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,4845.50,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01661,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/08/18,Childrens Services Capital,SANDWELL FUTURES LTD,Childrens Services Capital,412709.03,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01662,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/08/18,Childrens Services Capital,WOODHULL ROOFING LIMITED,Childrens Services Capital,17232.58,CIP - Fixtures & Fittings,1819PD05_CR01663,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24/08/18,Childrens Services Capital,PROBRAND LIMITED,Childrens Services Capital,519.76,"CIP - New Construction,Conversion, Enhancement & Reno",1819PD05_CR01664,98852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Corporate Management,AWAY2DINE LIMITED,Corporate Management,3456.96,Catering Provisions,1819PD05_CR01665,128572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Corporate Management,BUFFET EXPRESS,Corporate Management,524.35,Catering Provisions,1819PD05_CR01666,01730518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/08/18,Housing & Communities,CHRYSTAL CONSULTING LTD,Neighbourhoods,700.00,Externally Purchased Professional Services ,1819PD05_CR01667,01735254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/08/18,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,802.11,Fire Service Workshops,1819PD05_CR01668,01286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,1463.82,Fire Service Workshops,1819PD05_CR01669,01286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,UNITT MOTOR SERVICES LTD,Neighbourhoods,3251.26,Fire Service Workshops,1819PD05_CR01670,125911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,WESTON MOTORS LIMITED,Neighbourhoods,2087.65,Fire Service Workshops,1819PD05_CR01671,127787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/08/18,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,1768.31,Fire Service Workshops,1819PD05_CR01672,01053625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/08/18,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,1879.81,Fire Service Workshops,1819PD05_CR01673,01053625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/08/18,Housing & Communities,RYGOR COMMERCIALS LTD,Neighbourhoods,810.87,Fire Service Workshops,1819PD05_CR01674,3345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Neighbourhoods,614.69,Fire Service Workshops,1819PD05_CR01675,123099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,JAMES LISTER & SONS LTD,Neighbourhoods,560.00,Fire Service Workshops,1819PD05_CR01676,01021821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/18,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,797.56,Fire Service Workshops,1819PD05_CR01677,01053625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29/08/18,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,1878.66,Fire Service Workshops,1819PD05_CR01678,01286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/18,Housing & Communities,RVW PUGH LTD,Neighbourhoods,924.21,Fire Service Workshops,1819PD05_CR01679,5902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/18,Housing & Communities,RVW PUGH LTD,Neighbourhoods,1626.32,Fire Service Workshops,1819PD05_CR01680,5902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,RYGOR COMMERCIALS LTD,Neighbourhoods,2413.25,Fire Service Workshops,1819PD05_CR01681,3345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,PHS BESAFE,Neighbourhoods,810.05,Laundry,1819PD05_CR01682,124613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19/08/18,Housing & Communities,PHS BESAFE,Neighbourhoods,810.05,Laundry,1819PD05_CR01683,124613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/18,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,877.75,Fire Service Workshops,1819PD05_CR01684,01053625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,MIDLAND TRUCK & VAN LTD,Neighbourhoods,1099.55,Fire Service Workshops,1819PD05_CR01685,128784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/08/18,Housing & Communities,OAKLEYS LTD,Neighbourhoods,836.68,Repairs & Maintenance,1819PD05_CR01686,01598115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,SPALDINGS (UK) LTD,Neighbourhoods,825.70,Purchase of Vehicles,1819PD05_CR01687,01392651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,6600.00,Purchase of Vehicles,1819PD05_CR01688,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29/08/18,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing Revenue Account Capital,26624.73,"CIP - Vehicles, Plant & Machinery",1819PD05_CR01689,123099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29/08/18,Housing & Communities,CATHEDRAL MOTOR COMPANY LIMITED (T/A ARBURY FLEET),Housing & Communities,26817.73,"CIP - Vehicles, Plant & Machinery",1819PD05_CR01690,123099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/08/18,Housing & Communities,FUCHS LUBRICANTS (UK) LTD,Neighbourhoods,1317.69,Fire Service Workshops,1819PD05_CR01691,130133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23/08/18,Housing & Communities,DENNIS EAGLE LTD,Neighbourhoods,528.30,Fire Service Workshops,1819PD05_CR01692,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24/08/18,Housing & Communities,GUEST MOTORS LTD,Neighbourhoods,950.05,Fire Service Workshops,1819PD05_CR01693,01015395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,DIRECT TYRE MANAGEMENT LTD,Neighbourhoods,1368.07,Tyres,1819PD05_CR01694,134146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/18,Housing & Communities,DIRECT TYRE MANAGEMENT LTD,Neighbourhoods,1764.52,Tyres,1819PD05_CR01695,134146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,DIRECT TYRE MANAGEMENT LTD,Neighbourhoods,2536.42,Tyres,1819PD05_CR01696,134146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,DIRECT TYRE MANAGEMENT LTD,Neighbourhoods,2754.09,Tyres,1819PD05_CR01697,134146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/18,Housing & Communities,BICKFORD TRUCK HIRE LTD,Neighbourhoods,525.00,Vehicle Hiring Charges,1819PD05_CR01698,126698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,DAYS RENTAL,Neighbourhoods,514.50,Vehicle Hiring Charges,1819PD05_CR01699,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/08/18,Housing & Communities,HADLEYS STEAM CLEANING LTD,Neighbourhoods,912.00,Repairs & Maintenance,1819PD05_CR01700,132536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,HADLEYS STEAM CLEANING LTD,Neighbourhoods,1304.00,Repairs & Maintenance,1819PD05_CR01701,132536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Housing & Communities,HUGHIE WILLET MACHINERY LTD,Neighbourhoods,722.50,Equipment & Furniture ,1819PD05_CR01702,4664
