Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5378.88,Nursing - Short Term,2223P11_CR01977,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,6685.71,Nursing - Short Term,2223P11_CR01978,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,125564.65,Private Contractors,2223P11_CR01979,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ALBION COURT CARE HOME,Total Adult Social Care,2187.18,Residential - Long Term,2223P11_CR01980,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,2338.64,Nursing - Long Term,2223P11_CR01981,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,6305.84,Residential - Long Term,2223P11_CR01982,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7621.54,Residential - Long Term,2223P11_CR01983,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5920.46,Residential - Short Term,2223P11_CR01984,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10586.00,Residential - Short Term,2223P11_CR01985,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1200.00,Domiciliary Personal Budget,2223P11_CR01986,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1480.00,Domiciliary Personal Budget,2223P11_CR01987,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1568.00,Domiciliary Personal Budget,2223P11_CR01988,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1696.00,Domiciliary Personal Budget,2223P11_CR01989,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P11_CR01990,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P11_CR01991,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2080.00,Domiciliary Personal Budget,2223P11_CR01992,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2440.00,Domiciliary Personal Budget,2223P11_CR01993,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,1097.18,Residential - Long Term,2223P11_CR01994,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ANGEL CARE HOMES LTD (ASPEN LODGE) (ASC),Total Adult Social Care,1100.00,Residential - Long Term,2223P11_CR01995,131695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,APPLE ORCHARD (ASC),Total Adult Social Care,1436.78,Residential - Long Term,2223P11_CR01996,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,500.00,Domiciliary Personal Budget,2223P11_CR01997,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,528.00,Domiciliary Personal Budget,2223P11_CR01998,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,624.00,Domiciliary Personal Budget,2223P11_CR01999,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P11_CR02000,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P11_CR02001,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,912.00,Domiciliary Personal Budget,2223P11_CR02002,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,992.00,Domiciliary Personal Budget,2223P11_CR02003,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,992.00,Domiciliary Personal Budget,2223P11_CR02004,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1120.00,Domiciliary Personal Budget,2223P11_CR02005,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1120.00,Domiciliary Personal Budget,2223P11_CR02006,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1344.00,Domiciliary Personal Budget,2223P11_CR02007,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P11_CR02008,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P11_CR02009,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,3136.00,Domiciliary Personal Budget,2223P11_CR02010,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,505.00,Domiciliary Short Term,2223P11_CR02011,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,520.00,Domiciliary Short Term,2223P11_CR02012,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,560.00,Domiciliary Short Term,2223P11_CR02013,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,609.00,Domiciliary Short Term,2223P11_CR02014,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,633.00,Domiciliary Short Term,2223P11_CR02015,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,825.00,Domiciliary Short Term,2223P11_CR02016,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,849.00,Domiciliary Short Term,2223P11_CR02017,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,864.00,Domiciliary Short Term,2223P11_CR02018,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,888.00,Domiciliary Short Term,2223P11_CR02019,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,896.00,Domiciliary Short Term,2223P11_CR02020,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,896.00,Domiciliary Short Term,2223P11_CR02021,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,921.00,Domiciliary Short Term,2223P11_CR02022,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,960.00,Domiciliary Short Term,2223P11_CR02023,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1008.00,Domiciliary Short Term,2223P11_CR02024,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1008.00,Domiciliary Short Term,2223P11_CR02025,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AREGON CARE LTD,Total Adult Social Care,1280.00,Domiciliary Short Term,2223P11_CR02026,163626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ASHBOURNE CARE LTD,Total Adult Social Care,1020.90,Residential - Long Term,2223P11_CR02027,148344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ASHGROVE CARE HOME LTD,Total Adult Social Care,3047.94,Nursing - Long Term,2223P11_CR02028,165040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,20602.82,Nursing - Long Term,2223P11_CR02029,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,2223P11_CR02030,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4952.12,Residential - Long Term,2223P11_CR02031,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,8606.82,Supported Living PB,2223P11_CR02032,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,608.00,Domiciliary Personal Budget,2223P11_CR02033,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,624.00,Domiciliary Personal Budget,2223P11_CR02034,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,688.00,Domiciliary Personal Budget,2223P11_CR02035,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P11_CR02036,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P11_CR02037,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P11_CR02038,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,880.00,Domiciliary Personal Budget,2223P11_CR02039,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P11_CR02040,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P11_CR02041,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,944.00,Domiciliary Personal Budget,2223P11_CR02042,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1088.00,Domiciliary Personal Budget,2223P11_CR02043,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1108.00,Domiciliary Personal Budget,2223P11_CR02044,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1412.00,Domiciliary Personal Budget,2223P11_CR02045,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1536.00,Domiciliary Personal Budget,2223P11_CR02046,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P11_CR02047,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P11_CR02048,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P11_CR02049,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P11_CR02050,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P11_CR02051,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1856.00,Domiciliary Personal Budget,2223P11_CR02052,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P11_CR02053,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P11_CR02054,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1680.00,Domiciliary Short Term,2223P11_CR02055,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,7810.57,Domiciliary Short Term,2223P11_CR02056,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2023,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,12087.86,Domiciliary Short Term,2223P11_CR02057,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BARKAT RESIDENTIAL HOME,Total Adult Social Care,1058.60,Residential - Long Term,2223P11_CR02058,137015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Total Adult Social Care,BELLA HOME CARE LTD,Total Adult Social Care,540.00,Domiciliary Short Term,2223P11_CR02059,164801
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BELVIDERE COURT LTD (ASC),Total Adult Social Care,2528.62,Nursing - Long Term,2223P11_CR02060,125764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BELVIDERE RESIDENTIAL HOME,Total Adult Social Care,1107.18,Residential - Long Term,2223P11_CR02061,69625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BEST CARE LTD,Total Adult Social Care,1850.00,Residential - Long Term,2223P11_CR02062,163872
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,BIRMINGHAM FOCUS,Total Adult Social Care,1497.92,Day Care - Personal Budget,2223P11_CR02063,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,BIRMINGHAM FOCUS,Total Adult Social Care,1497.92,Day Care - Personal Budget,2223P11_CR02064,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,BIRMINGHAM FOCUS,Total Adult Social Care,1739.60,Day Care - Personal Budget,2223P11_CR02065,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Adult Social Care,BIRMINGHAM FOCUS,Total Adult Social Care,1799.60,Day Care - Personal Budget,2223P11_CR02066,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BIRMINGHAM MIND (ASC),Total Adult Social Care,1751.98,Residential - Long Term,2223P11_CR02067,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1472.00,Supported Living PB,2223P11_CR02068,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,3315.20,Supported Living PB,2223P11_CR02069,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BLOOMFIELD COURT CARE HOME,Total Adult Social Care,35555.98,Residential - Long Term,2223P11_CR02070,131002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BLOOMFIELD COURT CARE HOME,Total Adult Social Care,4187.60,Residential - Short Term,2223P11_CR02071,131002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BOLDMERE COURT,Total Adult Social Care,4232.70,Nursing - Long Term,2223P11_CR02072,112121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BRADENEY HOUSE NURSING & RESIDENTIAL HOME,Total Adult Social Care,1700.00,Nursing - Long Term,2223P11_CR02073,20170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BRETBY HOUSE CARE FIRST (UK) LTD,Total Adult Social Care,1097.18,Residential - Long Term,2223P11_CR02074,141542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,4507.86,Private Contractors,2223P11_CR02075,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,8147.88,Residential - Long Term,2223P11_CR02076,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BROOK COURT NURSING HOME,Total Adult Social Care,1429.12,Nursing - Long Term,2223P11_CR02077,163229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BROOKDALE NURSING HOME,Total Adult Social Care,1500.00,Residential - Long Term,2223P11_CR02078,164784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BROWNHILLS NURSING HOME (ASC),Total Adult Social Care,1387.48,Nursing - Long Term,2223P11_CR02079,97267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,BUSH REST HOME (ASC),Total Adult Social Care,5561.44,Residential - Long Term,2223P11_CR02080,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,17783.14,Residential - Short Term,2223P11_CR02081,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,2307.43,Nursing - Short Term,2223P11_CR02082,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Adult Social Care,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,37554.46,Private Contractors,2223P11_CR02083,65000036
