Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02089,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02090,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02091,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02092,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02093,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02094,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02095,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02096,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02097,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02098,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02099,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02100,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02101,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02102,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02103,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02104,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02105,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02106,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02107,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02108,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02109,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02110,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02111,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02112,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02113,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02114,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02115,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02116,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02117,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02118,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02119,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02120,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02121,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02122,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02123,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02124,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02125,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02126,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02127,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02128,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02129,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02130,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02131,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02132,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02133,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02134,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02135,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02136,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02137,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02138,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02139,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02140,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02141,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02142,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02143,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02144,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02145,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02146,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02147,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02148,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02149,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02150,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02151,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02152,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02153,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02154,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02155,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02156,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02157,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02158,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02159,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02160,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02161,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02162,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02163,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02164,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02165,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02166,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02167,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02168,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02169,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02170,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02171,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02172,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02173,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02174,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02175,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02176,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02177,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02178,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02179,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02180,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02181,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02182,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02183,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Grant Payments,2122P11_CR02184,REDACTED PERSONAL DATA
