Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2018,Childrens Services,UNIVERSITY OF WOLVERHAMPTON,Regeneration And The Economy,2835.00,Externally Purchased Professional Services ,1718P11_CR002158,01258565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,AVANTI GAS LIMITED,Childrens Services,554.47,Gas,1718P11_CR002159,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,AVANTI GAS LIMITED,Childrens Services,1976.94,Gas,1718P11_CR002160,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2018,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,1179.73,Gas,1718P11_CR002161,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1290.70,Gas,1718P11_CR002162,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,KINDER KIDS DAY NURSERY,Childrens Services,8500.00,Grant Payments,1718P11_CR002163,112130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4068.09,Grant Payments,1718P11_CR002164,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,ROUNDS GREEN PRIMARY SCHOOL,Childrens Services,4950.00,Grant Payments,1718P11_CR002165,04005425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,ACTION FOR CHILDREN,Regeneration And The Economy,807.21,Grants,1718P11_CR002166,01507475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Regeneration And The Economy,2333.33,Grants,1718P11_CR002167,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,DIRECT PROPERTY LETTINGS LTD,Regeneration And The Economy,651.81,Grants,1718P11_CR002168,128559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,MURRAY HALL COMMUNITY TRUST,Regeneration And The Economy,1392.53,Grants,1718P11_CR002169,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,MURRAY HALL COMMUNITY TRUST,Regeneration And The Economy,2333.33,Grants,1718P11_CR002170,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,MURRAY HALL COMMUNITY TRUST,Regeneration And The Economy,2333.33,Grants,1718P11_CR002171,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,OPTIONS FOR LIFE,Regeneration And The Economy,773.49,Grants,1718P11_CR002172,32839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,OPTIONS FOR LIFE,Regeneration And The Economy,1031.32,Grants,1718P11_CR002173,32839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2018,Childrens Services,REDACTED PERSONAL DATA,Regeneration And The Economy,1137.50,Grants,1718P11_CR002174,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,WATER FILTER MAN LIMITED,Regeneration And The Economy,601.04,Grants,1718P11_CR002175,129911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2018,Childrens Services,BACK OF THE WOODS TREE SURGERY & FORESTRY,Childrens Services,1050.00,Grounds Maintenance & Improvements,1718P11_CR002176,131939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2018,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,1632.00,Hire of Facilities,1718P11_CR002177,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,960.00,Hire of Facilities,1718P11_CR002178,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,SANDWELL IRISH COMMUNITY ASSOCIATION,Childrens Services,1185.00,Hire of Facilities,1718P11_CR002179,37424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,SIEMENS FINANCIAL SERVICES LTD,Childrens Services,688.50,ICT ,1718P11_CR002180,01713713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,XEROX FINANCE LTD,Childrens Services,3271.00,ICT ,1718P11_CR002181,2269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2018,Childrens Services,RENTOKIL INITIAL UK LIMITED,Childrens Services,614.09,Materials & Consumables,1718P11_CR002182,77000481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,1009.01,Oil,1718P11_CR002183,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,550.05,Operational Services ,1718P11_CR002184,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,HM COURT AND TRIBUNAL SERVICE,Childrens Services,6746.00,Other Agency Payments,1718P11_CR002185,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,HM COURT AND TRIBUNAL SERVICE,Childrens Services,10417.00,Other Agency Payments,1718P11_CR002186,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2018,Childrens Services,HM COURT AND TRIBUNAL SERVICE,Childrens Services,12410.00,Other Agency Payments,1718P11_CR002187,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Childrens Services,PRINTGIRL,Childrens Services,602.00,"Printing, Stationery & General Office Expenses",1718P11_CR002188,104258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,PRINTGIRL,Childrens Services,1298.00,"Printing, Stationery & General Office Expenses",1718P11_CR002189,104258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,750.00,Private Contractors,1718P11_CR002190,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002191,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002192,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002193,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002194,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002195,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002196,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002197,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002198,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002199,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002200,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002201,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002202,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002203,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002204,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002205,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002206,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002207,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002208,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002209,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1050.00,Private Contractors,1718P11_CR002210,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002211,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002212,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002213,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002214,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002215,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002216,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002217,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002218,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002219,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002220,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002221,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002222,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002223,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002224,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002225,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002226,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002227,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002228,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002229,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1283.33,Private Contractors,1718P11_CR002230,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002231,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002232,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002233,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002234,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002235,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002236,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002237,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002238,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002239,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002240,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002241,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002242,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002243,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002244,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002245,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002246,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Childrens Services,BEARWOOD COURT HOTEL,Childrens Services,1516.67,Private Contractors,1718P11_CR002247,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,CARE TODAY (CHILDRENS SERVICES) LTD,Childrens Services,14096.01,Private Contractors,1718P11_CR002248,90395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,CROHAM SERVICES FOR CHILDREN,Childrens Services,621.00,Private Contractors,1718P11_CR002249,132654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,CROHAM SERVICES FOR CHILDREN,Childrens Services,828.00,Private Contractors,1718P11_CR002250,132654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,CROHAM SERVICES FOR CHILDREN,Childrens Services,828.00,Private Contractors,1718P11_CR002251,132654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,CROHAM SERVICES FOR CHILDREN,Childrens Services,1035.00,Private Contractors,1718P11_CR002252,132654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,700.00,Private Contractors,1718P11_CR002253,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,700.00,Private Contractors,1718P11_CR002254,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,700.00,Private Contractors,1718P11_CR002255,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002256,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002257,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002258,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002259,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002260,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002261,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002262,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002263,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002264,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002265,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002266,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002267,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002268,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002269,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002270,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,GREAT BARR HOTEL,Childrens Services,729.17,Private Contractors,1718P11_CR002271,01050001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Childrens Services,MALVERN ACHIEVEMENT SERVICES LIMITED,Childrens Services,6945.69,Private Contractors,1718P11_CR002272,32404
