Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Aug-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,27.82,Printing Stationery&Gen Office,1920Aug_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Aug-19,Total Housing Revenue Account,THE POST OFFICE,Total Housing Revenue Account,6.6,"Postages, Carriage & Courier Services",1920Aug_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Aug-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,60.88,Printing Stationery&Gen Office,1920Aug_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Aug-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,48.72,Equipment & Furniture,1920Aug_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Aug-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,69.88,Printing Stationery&Gen Office,1920Aug_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Aug-19,Housing & Communities,Amazon.co.uk MH9OQ6DP4,Neighbourhoods,10.44,Materials & Consumables,1920Aug_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),116.63,Printing Stationery&Gen Office,1920Aug_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Regeneration & Growth,EB  NATIONAL URBAN DES,Regeneration And The Economy,75,Ind. Emp Exp-Staff Dev&Training,1920Aug_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Childrens Services,WWW.TTS-GROUPS.CO.UK,Childrens Services,104.9,Equipment & Furniture,1920Aug_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Housing & Communities,CILIP,Neighbourhoods,25,Conference Expenses,1920Aug_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Total Housing Revenue Account,B&Q DIRECT,Total Housing Revenue Account,24.17,Materials & Consumables,1920Aug_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Resources (Inc SIU),Amazon Prime MH7C92DA4,Assistant Chief Executive (Excl SIU),6.66,Subscriptions,1920Aug_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,23.62,Printing Stationery&Gen Office,1920Aug_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Housing & Communities,PAYPAL  PIXARTPRINT,Neighbourhoods,60.87,Printing Stationery&Gen Office,1920Aug_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Housing & Communities,Amazon.co.uk MH0JQ9DG4,Neighbourhoods,8.16,Materials & Consumables,1920Aug_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,48.34,Printing Stationery&Gen Office,1920Aug_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,79.41,Printing Stationery&Gen Office,1920Aug_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,86.76,Printing Stationery&Gen Office,1920Aug_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MH1103DM4,Total Adult Social Care,14.12,Printing Stationery&Gen Office,1920Aug_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Total Housing Revenue Account,Amazon.co.uk MH61M16G4,Total Housing Revenue Account,255,Materials & Consumables,1920Aug_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,17.02,Equipment & Furniture,1920Aug_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Aug-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MH5GM8S44,Total Adult Social Care,15.67,Equipment & Furniture,1920Aug_PC00113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,AMZNMktplace,Neighbourhoods,-7.5,Materials & Consumables,1920Aug_PC00114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Total Housing Revenue Account,SAFETYSUPPL,Total Housing Revenue Account,10.25,Materials & Consumables,1920Aug_PC00115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,AQUAID FRANCHISING LTD,Neighbourhoods,37.5,Catering Provisions,1920Aug_PC00116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Total Housing Revenue Account,INTUMESCENT SYSTEM,Total Housing Revenue Account,271.2,Materials & Consumables,1920Aug_PC00117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,AQUAID FRANCHISING LTD,Neighbourhoods,423.25,Catering Provisions,1920Aug_PC00118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,BAKER ROSS,Neighbourhoods,145.91,Civic Events,1920Aug_PC00119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,AMZNMktplace,Neighbourhoods,7.5,Materials & Consumables,1920Aug_PC00120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,8.32,Printing Stationery&Gen Office,1920Aug_PC00121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,94.62,Printing Stationery&Gen Office,1920Aug_PC00122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,47.95,Printing Stationery&Gen Office,1920Aug_PC00123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,AMZNMktplace,Neighbourhoods,3.35,Materials & Consumables,1920Aug_PC00124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,AMZNMktplace,Neighbourhoods,5.66,Materials & Consumables,1920Aug_PC00125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,78.53,Printing Stationery&Gen Office,1920Aug_PC00126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),19.44,Printing Stationery&Gen Office,1920Aug_PC00127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,HOME BARGAINS,Neighbourhoods,2.08,Materials & Consumables,1920Aug_PC00128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,12.49,Equipment & Furniture,1920Aug_PC00129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,3.05,Materials & Consumables,1920Aug_PC00130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,6.16,Printing Stationery&Gen Office,1920Aug_PC00131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,5.33,Materials & Consumables,1920Aug_PC00132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Childrens Services,Amazon.co.uk MH78F5KX4,Childrens Services,14.53,Materials & Consumables,1920Aug_PC00133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Aug-19,Resources (Inc SIU),Amazon.co.uk MH0FK1QQ4,Assistant Chief Executive (Excl SIU),119.88,Printing Stationery&Gen Office,1920Aug_PC00134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,11.42,Materials & Consumables,1920Aug_PC00135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Adult Social Care Health and Wellbeing - Total,PROARK UK HOTELS LTD O,Total Adult Social Care,179.17,Hire of Facilities,1920Aug_PC00136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,TOOLSTATION LTD,Neighbourhoods,6.25,R& M - Building Maint&Imp.,1920Aug_PC00137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Adult Social Care Health and Wellbeing - Total,WWW.MACLINGROUP.CO.UK,Total Adult Social Care,30.91,Catering Provisions,1920Aug_PC00138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,11.54,R& M - Building Maint&Imp.,1920Aug_PC00139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Resources (Inc SIU),Amazon.co.uk,Assistant Chief Executive (Excl SIU),-119.88,Printing Stationery&Gen Office,1920Aug_PC00140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,30.78,Printing Stationery&Gen Office,1920Aug_PC00141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,89.84,Printing Stationery&Gen Office,1920Aug_PC00142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,18.81,Printing Stationery&Gen Office,1920Aug_PC00143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),10.74,Printing Stationery&Gen Office,1920Aug_PC00144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),11.66,Printing Stationery&Gen Office,1920Aug_PC00145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Regeneration & Growth,PENNON WATER SERVICES,Regeneration And The Economy,83.7,Water Services,1920Aug_PC00146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,Trainline.com,Neighbourhoods,30.27,Public Transport,1920Aug_PC00147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,3.88,Materials & Consumables,1920Aug_PC00148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,10.32,Materials & Consumables,1920Aug_PC00149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,2.99,Materials & Consumables,1920Aug_PC00150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,7.93,Materials & Consumables,1920Aug_PC00151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Resources (Inc SIU),Amazon.co.uk MH7PA67G4,Assistant Chief Executive (Excl SIU),42.48,Materials & Consumables,1920Aug_PC00152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Aug-19,Resources (Inc SIU),Amazon.co.uk MH5PT07A4,Assistant Chief Executive (Excl SIU),11.02,Materials & Consumables,1920Aug_PC00153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),32.12,ICT,1920Aug_PC00154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Housing & Communities,AMZ TradeNRG (UK VAT R,Neighbourhoods,-25.41,Printing Stationery&Gen Office,1920Aug_PC00155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Housing & Communities,AMZNMktplace,Neighbourhoods,6.07,Materials & Consumables,1920Aug_PC00156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Resources (Inc SIU),Amazon.co.uk MH3M499S4,Assistant Chief Executive (Excl SIU),56.69,Printing Stationery&Gen Office,1920Aug_PC00157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Housing & Communities,Trainline.com,Neighbourhoods,44.09,Public Transport,1920Aug_PC00158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,5.64,Printing Stationery&Gen Office,1920Aug_PC00159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,4.99,Printing Stationery&Gen Office,1920Aug_PC00160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Total Housing Revenue Account,DISPLAYSENSE.CO.UK,Total Housing Revenue Account,20.45,Printing Stationery&Gen Office,1920Aug_PC00161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,20.99,Materials & Consumables,1920Aug_PC00162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,20.99,Materials & Consumables,1920Aug_PC00163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,20.99,Materials & Consumables,1920Aug_PC00164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,54.16,Materials & Consumables,1920Aug_PC00165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,20.99,Materials & Consumables,1920Aug_PC00166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,30.03,Materials & Consumables,1920Aug_PC00167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),4.3,Catering Provisions,1920Aug_PC00168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),61.56,Public Transport,1920Aug_PC00169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Housing & Communities,CPC NATIONWIDE LTD,Neighbourhoods,140,Ind. Emp Exp-Staff Dev&Training,1920Aug_PC00170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),551.4,ICT,1920Aug_PC00171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Housing & Communities,DVSA,Neighbourhoods,1025,Licences&Test Fees,1920Aug_PC00172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.95,ICT,1920Aug_PC00173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Aug-19,Housing & Communities,ALDI 42 772,Neighbourhoods,8.02,Civic Events,1920Aug_PC00174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Resources (Inc SIU),PREMIER INN,Assistant Chief Executive (Excl SIU),60,Conference Expenses,1920Aug_PC00175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,85.17,Printing Stationery&Gen Office,1920Aug_PC00176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,15.4,Equipment & Furniture,1920Aug_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,3.17,Materials & Consumables,1920Aug_PC00178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Housing & Communities,AMZNMktplace,Neighbourhoods,18.22,Materials & Consumables,1920Aug_PC00179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Total Housing Revenue Account,STAFFORDSHIRE BLDS SUP,Total Housing Revenue Account,29.7,Materials & Consumables,1920Aug_PC00180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,3.32,Printing Stationery&Gen Office,1920Aug_PC00181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),5.49,Printing Stationery&Gen Office,1920Aug_PC00182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Resources (Inc SIU),Amazon.co.uk MH8OE79I4,Assistant Chief Executive (Excl SIU),20.97,Printing Stationery&Gen Office,1920Aug_PC00183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Housing & Communities,ARGOS BLACKHEATH,Neighbourhoods,16.66,Catering Equipment,1920Aug_PC00184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,8.64,Materials & Consumables,1920Aug_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Individual School Budgets With Inclusion,WWW.OFFICEFURNITUREONL,Individual School Budgets With Inclusion,-10.68,Equipment & Furniture,1920Aug_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,2.75,Materials & Consumables,1920Aug_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,209.81,Printing Stationery&Gen Office,1920Aug_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,27.94,Printing Stationery&Gen Office,1920Aug_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),2.26,Printing Stationery&Gen Office,1920Aug_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Individual School Budgets With Inclusion,WWW.OFFICEFURNITUREONL,Individual School Budgets With Inclusion,427.2,Equipment & Furniture,1920Aug_PC00191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Individual School Budgets With Inclusion,WWW.OFFICEFURNITUREONL,Individual School Budgets With Inclusion,462.14,Equipment & Furniture,1920Aug_PC00192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Individual School Budgets With Inclusion,WWW.OFFICEFURNITUREONL,Individual School Budgets With Inclusion,119.34,Equipment & Furniture,1920Aug_PC00193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MH36U7UM4,Total Adult Social Care,67.81,Equipment & Furniture,1920Aug_PC00194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Regeneration & Growth,Amazon.co.uk MH2I61UZ4,Regeneration And The Economy,18.22,Printing Stationery&Gen Office,1920Aug_PC00195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),14.99,Printing Stationery&Gen Office,1920Aug_PC00196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10.98,Printing Stationery&Gen Office,1920Aug_PC00197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Aug-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),14.99,Printing Stationery&Gen Office,1920Aug_PC00198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,4.77,Printing Stationery&Gen Office,1920Aug_PC00199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Aug-19,Resources (Inc SIU),AMZ Amazon.co.uk,Assistant Chief Executive (Excl SIU),-324.97,ICT,1920Aug_PC00200
