Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2120,24-Apr-2017,Individual School Budgets With Inclusion,PITTA PATTA PRE-SCHOOL,Individual School Budgets With Inclusion,"2,250.00",Grant Payments,1718P01_CR01715,124059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2121,24-Apr-2017,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,"2,325.00",Grant Payments,1718P01_CR01716,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2122,24-Apr-2017,Individual School Budgets With Inclusion,PRIORY FAMILY CENTRE CIC,Individual School Budgets With Inclusion,"2,625.00",Grant Payments,1718P01_CR01717,112550
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2123,24-Apr-2017,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,"7,500.00",Grant Payments,1718P01_CR01718,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2124,24-Apr-2017,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,750.00,Grant Payments,1718P01_CR01719,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2125,24-Apr-2017,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,750.00,Grant Payments,1718P01_CR01720,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2126,24-Apr-2017,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,750.00,Grant Payments,1718P01_CR01721,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2127,24-Apr-2017,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,750.00,Grant Payments,1718P01_CR01722,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2128,24-Apr-2017,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,825.00,Grant Payments,1718P01_CR01723,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2129,24-Apr-2017,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,750.00,Grant Payments,1718P01_CR01724,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2130,24-Apr-2017,Individual School Budgets With Inclusion,REGINALD ROAD DAY NURSERY,Individual School Budgets With Inclusion,"5,250.00",Grant Payments,1718P01_CR01725,126415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2131,24-Apr-2017,Individual School Budgets With Inclusion,ROWLEY HALL PRIMARY SCHOOL,Individual School Budgets With Inclusion,"11,625.00",Grant Payments,1718P01_CR01726,01746996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2132,24-Apr-2017,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,"7,875.00",Grant Payments,1718P01_CR01727,24228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2133,24-Apr-2017,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,"8,625.00",Grant Payments,1718P01_CR01728,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2134,24-Apr-2017,Individual School Budgets With Inclusion,SAMMY'S MUNCHKINS,Individual School Budgets With Inclusion,"1,050.00",Grant Payments,1718P01_CR01729,126844
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2135,24-Apr-2017,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,"2,250.00",Grant Payments,1718P01_CR01730,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2136,24-Apr-2017,Individual School Budgets With Inclusion,SILVERTREES ACADEMY TRUST.,Individual School Budgets With Inclusion,"1,125.00",Grant Payments,1718P01_CR01731,123766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2137,24-Apr-2017,Individual School Budgets With Inclusion,SMALL WORLD DAY NURSERY,Individual School Budgets With Inclusion,"5,550.00",Grant Payments,1718P01_CR01732,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2138,24-Apr-2017,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,"3,000.00",Grant Payments,1718P01_CR01733,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2139,24-Apr-2017,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,"3,825.00",Grant Payments,1718P01_CR01734,123074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2140,24-Apr-2017,Individual School Budgets With Inclusion,ST MICHAELS DAY NURSERY,Individual School Budgets With Inclusion,"5,250.00",Grant Payments,1718P01_CR01735,01698538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2141,24-Apr-2017,Individual School Budgets With Inclusion,STEPPING STONES NURSERY,Individual School Budgets With Inclusion,"6,990.00",Grant Payments,1718P01_CR01736,50029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2142,24-Apr-2017,Individual School Budgets With Inclusion,SUMMERHILL LITTLE TREASURES,Individual School Budgets With Inclusion,"19,125.00",Grant Payments,1718P01_CR01737,89880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2143,24-Apr-2017,Individual School Budgets With Inclusion,SUNNY SKIES DAY NURSERY,Individual School Budgets With Inclusion,"3,725.00",Grant Payments,1718P01_CR01738,82726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2144,24-Apr-2017,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,"4,425.00",Grant Payments,1718P01_CR01739,89879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2145,24-Apr-2017,Individual School Budgets With Inclusion,THE PATCH DAY NURSERY,Individual School Budgets With Inclusion,"7,312.50",Grant Payments,1718P01_CR01740,126020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2146,24-Apr-2017,Individual School Budgets With Inclusion,THE TODDLER HOUSE LIMITED,Individual School Budgets With Inclusion,"5,625.00",Grant Payments,1718P01_CR01741,122166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2147,24-Apr-2017,Individual School Budgets With Inclusion,THE WONDER YEARS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,"4,500.00",Grant Payments,1718P01_CR01742,01647249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2148,24-Apr-2017,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,"17,775.00",Grant Payments,1718P01_CR01743,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2149,24-Apr-2017,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,"11,850.00",Grant Payments,1718P01_CR01744,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2150,24-Apr-2017,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,"8,100.00",Grant Payments,1718P01_CR01745,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2151,24-Apr-2017,Individual School Budgets With Inclusion,TINY TOEZ LIMITED,Individual School Budgets With Inclusion,"11,250.00",Grant Payments,1718P01_CR01746,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2152,24-Apr-2017,Individual School Budgets With Inclusion,TIPTON NURSERY,Individual School Budgets With Inclusion,"13,050.00",Grant Payments,1718P01_CR01747,89881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2153,24-Apr-2017,Individual School Budgets With Inclusion,TIPTON TODDLERS DAY NURSERY,Individual School Budgets With Inclusion,"3,975.00",Grant Payments,1718P01_CR01748,4397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2154,24-Apr-2017,Individual School Budgets With Inclusion,TWO STEPS PRE-SCHOOL,Individual School Budgets With Inclusion,"3,000.00",Grant Payments,1718P01_CR01749,109186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2155,24-Apr-2017,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,"27,000.00",Grant Payments,1718P01_CR01750,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2156,24-Apr-2017,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,"25,275.00",Grant Payments,1718P01_CR01751,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2157,24-Apr-2017,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,"4,500.00",Grant Payments,1718P01_CR01752,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2158,24-Apr-2017,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,"13,725.00",Grant Payments,1718P01_CR01753,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2159,06-Apr-2017,Neighbourhoods,BRISTOL STREET MOTORS LTD,Neighbourhoods,516.88,Fire Service Workshops,1718P01_CR01754,01087922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2160,13-Apr-2017,Neighbourhoods,DENNIS EAGLE LTD,Neighbourhoods,"1,190.12",Fire Service Workshops,1718P01_CR01755,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2161,06-Apr-2017,Neighbourhoods,GREASLEY ELECTRONICS LTD,Neighbourhoods,558.00,Fire Service Workshops,1718P01_CR01756,90844
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2162,25-Apr-2017,Neighbourhoods,GUEST MOTORS LTD,Neighbourhoods,611.55,Fire Service Workshops,1718P01_CR01757,01015395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2163,25-Apr-2017,Neighbourhoods,GUEST MOTORS LTD,Neighbourhoods,"1,573.18",Fire Service Workshops,1718P01_CR01758,01015395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2164,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01759,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2165,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01760,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2166,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01761,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2167,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01762,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2168,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01763,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2169,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01764,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2170,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01765,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2171,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01766,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2172,03-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01767,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2173,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01768,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2174,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01769,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2175,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01770,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2176,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01771,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2177,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01772,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2178,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01773,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2179,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01774,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2180,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01775,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2181,10-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01776,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2182,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01777,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2183,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01778,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2184,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01779,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2185,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01780,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2186,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01781,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2187,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01782,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2188,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01783,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2189,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01784,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2190,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01785,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2191,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01786,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2192,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01787,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2193,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01788,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2194,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01789,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2195,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01790,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2196,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01791,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2197,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01792,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2198,18-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01793,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2199,24-Apr-2017,Neighbourhoods,GULLIVER'S TRUCK HIRE LIMITED,Neighbourhoods,645.00,Vehicle Hiring Charges,1718P01_CR01794,35495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2200,01-Apr-2017,Neighbourhoods,IMPERIAL COMMERCIALS LTD,Neighbourhoods,546.92,Fire Service Workshops,1718P01_CR01795,01286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2201,20-Apr-2017,Neighbourhoods,INTERPUMP HYDRAULICS (UK) LTD,Neighbourhoods,"1,500.00",Fire Service Workshops,1718P01_CR01796,123876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2202,01-Apr-2017,Neighbourhoods,JAMES LISTER & SONS LTD,Neighbourhoods,"1,542.88",Equipment & Furniture ,1718P01_CR01797,01021821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2203,10-Apr-2017,Neighbourhoods,LODGE TYRES CO LTD,Neighbourhoods,727.14,Tyres,1718P01_CR01798,103652
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2204,01-Apr-2017,Neighbourhoods,LODGE TYRES CO LTD,Neighbourhoods,"2,229.50",Tyres,1718P01_CR01799,103652
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2205,06-Apr-2017,Neighbourhoods,MIDLAND TRUCK & VAN LTD,Neighbourhoods,518.60,Fire Service Workshops,1718P01_CR01800,128784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2206,31-Mar-2017,Neighbourhoods,NICOL TRANSMISSIONS UK LTD,Neighbourhoods,875.00,Fire Service Workshops,1718P01_CR01801,15941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2207,01-Apr-2017,Neighbourhoods,PHS BESAFE,Neighbourhoods,772.95,Laundry,1718P01_CR01802,124613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2208,19-Apr-2017,Neighbourhoods,RYGOR COMMERCIALS LTD,Neighbourhoods,842.70,Fire Service Workshops,1718P01_CR01803,3345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2209,01-Apr-2017,Neighbourhoods,S.H.B. HIRE LIMITED,Neighbourhoods,720.00,Vehicle Hiring Charges,1718P01_CR01804,42529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2210,01-Apr-2017,Neighbourhoods,THE PLATFORM REPAIR CENTRE,Neighbourhoods,"3,556.43",Fire Service Workshops,1718P01_CR01805,123826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2211,01-Apr-2017,Neighbourhoods,1ST SITE HOMES AND INTERIORS LTD,Neighbourhoods,"1,851.72",Equipment & Furniture ,1718P01_CR01806,9863
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2212,04-Apr-2017,Neighbourhoods,1ST SITE HOMES AND INTERIORS LTD,Neighbourhoods,793.60,Equipment & Furniture ,1718P01_CR01807,9863
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2213,01-Apr-2017,Neighbourhoods,608 VET PRACTICE LLP,Neighbourhoods,586.31,Externally Purchased Professional Services ,1718P01_CR01808,17949
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2214,01-Apr-2017,Neighbourhoods,A E CHAPMAN & CO (OLD HILL) LTD,Neighbourhoods,691.06,Equipment & Furniture ,1718P01_CR01809,77001665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2215,02-Apr-2017,Neighbourhoods,ADT FIRE & SECURITY PLC,Neighbourhoods,"1,377.65",Security,1718P01_CR01810,01115015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2216,01-Apr-2017,Neighbourhoods,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,"2,222.95",Fuel ,1718P01_CR01811,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2217,15-Apr-2017,Neighbourhoods,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,"2,288.21",Fuel ,1718P01_CR01812,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2218,01-Apr-2017,Neighbourhoods,ARCO LTD,Neighbourhoods,765.80,Equipment & Furniture ,1718P01_CR01813,01003859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2219,01-Apr-2017,Neighbourhoods,B & L SHUTTERS LTD,Neighbourhoods,640.00,Building Maintenance & Improvements,1718P01_CR01814,77008653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2220,11-Apr-2017,Neighbourhoods,B E FURNITURE LTD T/A B E EVENT HIRE,Neighbourhoods,"1,500.00",Equipment & Furniture ,1718P01_CR01815,01465355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2221,01-Apr-2017,Neighbourhoods,BASIS (REGISTRATION) LIMITED,Neighbourhoods,510.00,Subscriptions,1718P01_CR01816,01303621
