Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2627.88,Direct Payments - Traditional,2021P05_CR01219,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2628.60,Direct Payments - Traditional,2021P05_CR01220,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2639.24,Direct Payments - Traditional,2021P05_CR01221,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2726.00,Direct Payments - Traditional,2021P05_CR01222,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2733.40,Direct Payments - Traditional,2021P05_CR01223,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2800.16,Direct Payments - Traditional,2021P05_CR01224,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2818.96,Direct Payments - Traditional,2021P05_CR01225,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2831.20,Direct Payments - Traditional,2021P05_CR01226,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2836.52,Direct Payments - Traditional,2021P05_CR01227,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2887.36,Direct Payments - Traditional,2021P05_CR01228,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2900.76,Direct Payments - Traditional,2021P05_CR01229,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2950.00,Direct Payments - Traditional,2021P05_CR01230,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2977.26,Direct Payments - Traditional,2021P05_CR01231,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3050.04,Direct Payments - Traditional,2021P05_CR01232,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3090.16,Direct Payments - Traditional,2021P05_CR01233,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3094.68,Direct Payments - Traditional,2021P05_CR01234,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3136.48,Direct Payments - Traditional,2021P05_CR01235,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3219.36,Direct Payments - Traditional,2021P05_CR01236,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3234.80,Direct Payments - Traditional,2021P05_CR01237,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3271.56,Direct Payments - Traditional,2021P05_CR01238,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3297.60,Direct Payments - Traditional,2021P05_CR01239,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3317.00,Direct Payments - Traditional,2021P05_CR01240,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3474.28,Direct Payments - Traditional,2021P05_CR01241,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3486.28,Direct Payments - Traditional,2021P05_CR01242,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3547.56,Direct Payments - Traditional,2021P05_CR01243,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3732.36,Direct Payments - Traditional,2021P05_CR01244,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3790.60,Direct Payments - Traditional,2021P05_CR01245,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3802.56,Direct Payments - Traditional,2021P05_CR01246,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4198.40,Direct Payments - Traditional,2021P05_CR01247,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4245.31,Direct Payments - Traditional,2021P05_CR01248,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4281.04,Direct Payments - Traditional,2021P05_CR01249,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4306.92,Direct Payments - Traditional,2021P05_CR01250,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4582.96,Direct Payments - Traditional,2021P05_CR01251,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4700.64,Direct Payments - Traditional,2021P05_CR01252,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5204.72,Direct Payments - Traditional,2021P05_CR01253,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5505.80,Direct Payments - Traditional,2021P05_CR01254,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5816.22,Direct Payments - Traditional,2021P05_CR01255,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5820.91,Direct Payments - Traditional,2021P05_CR01256,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,6432.29,Direct Payments - Traditional,2021P05_CR01257,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,9509.32,Direct Payments - Traditional,2021P05_CR01258,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-2020,Adult Social Care Health and Wellbeing - Total,GRADKO INTERNATIONAL LIMITED,Public Health,502.50,Operational Services ,2021P05_CR01259,01699312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,MIDLAND FOODS LIMITED,Total Adult Social Care,518.21,Catering Provisions,2021P05_CR01260,118205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,522.00,Consultancy,2021P05_CR01261,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,522.00,Consultancy,2021P05_CR01262,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,APETITO LTD,Total Adult Social Care,533.43,Catering Provisions,2021P05_CR01263,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,LEGRAND ELECTRIC UK LTD,Total Adult Social Care,550.00,Security,2021P05_CR01264,128537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,552.51,Catering Provisions,2021P05_CR01265,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,HC ONE-ACACIA CARE HOME,Total Adult Social Care,553.24,Nursing - Long Term,2021P05_CR01266,135403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,555.59,Catering Provisions,2021P05_CR01267,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,577.69,Catering Provisions,2021P05_CR01268,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-2020,Adult Social Care Health and Wellbeing - Total,VOICEBOXX COMUNICATIONS LTD,Total Adult Social Care,588.41,"Printing, Stationery & General Office Expenses",2021P05_CR01269,139689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,VALTECH LTD,Total Adult Social Care,588.70,Equipment & Furniture ,2021P05_CR01270,137111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,613.61,Catering Provisions,2021P05_CR01271,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BANNER GROUP LTD,Total Adult Social Care,624.38,Materials & Consumables,2021P05_CR01272,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,RESTORE SCAN LIMITED,Total Adult Social Care,684.63,ICT ,2021P05_CR01273,13549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-2020,Adult Social Care Health and Wellbeing - Total,WATER PLUS SELECT LIMITED,Total Adult Social Care,693.34,Water Services,2021P05_CR01274,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,MUMTAZ & SADAF LTD,Total Adult Social Care,696.00,Consultancy,2021P05_CR01275,117056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,697.11,Catering Provisions,2021P05_CR01276,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Adult Social Care Health and Wellbeing - Total,MORELOCK SIGNS LTD,Total Adult Social Care,725.17,Equipment & Furniture ,2021P05_CR01277,01532005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,VOICEBOXX COMUNICATIONS LTD,Public Health,741.50,Advertising & Publicity,2021P05_CR01278,139689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ASEPTIKA LIMITED,Public Health,750.00,Externally Purchased Professional Services ,2021P05_CR01279,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ASEPTIKA LIMITED,Public Health,750.00,Externally Purchased Professional Services ,2021P05_CR01280,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ASEPTIKA LIMITED,Public Health,750.00,Externally Purchased Professional Services ,2021P05_CR01281,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ASEPTIKA LIMITED,Public Health,750.00,Externally Purchased Professional Services ,2021P05_CR01282,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ASEPTIKA LIMITED,Public Health,750.00,Externally Purchased Professional Services ,2021P05_CR01283,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ASEPTIKA LIMITED,Public Health,750.00,Externally Purchased Professional Services ,2021P05_CR01284,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-2020,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,750.00,Consultancy,2021P05_CR01285,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,GAILARDE LTD,Total Adult Social Care,750.72,Equipment & Furniture ,2021P05_CR01286,63493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,KILLGERM CHEMICALS LTD,Total Adult Social Care,806.58,Equipment & Furniture ,2021P05_CR01287,01035948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,MIDLAND FOODS LIMITED,Total Adult Social Care,859.24,Catering Provisions,2021P05_CR01288,118205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,870.00,Consultancy,2021P05_CR01289,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,870.00,Consultancy,2021P05_CR01290,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Adult Social Care Health and Wellbeing - Total,CHARMZ SOCIAL CARE LTD,Total Adult Social Care,975.00,Consultancy,2021P05_CR01291,131165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-2020,Adult Social Care Health and Wellbeing - Total,UDITA LIMITED,Total Adult Social Care,975.00,Consultancy,2021P05_CR01292,130395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Adult Social Care Health and Wellbeing - Total,CYBER MEDIA SOLUTIONS LTD,Public Health,1001.25,Externally Purchased Professional Services ,2021P05_CR01293,114293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-2020,Adult Social Care Health and Wellbeing - Total,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,1032.25,Externally Purchased Professional Services ,2021P05_CR01294,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BUNZL UK LTD,Total Adult Social Care,1057.92,Equipment & Furniture ,2021P05_CR01295,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-2020,Adult Social Care Health and Wellbeing - Total,TOTAL GAS AND POWER LIMITED,Total Adult Social Care,1095.30,Electricity,2021P05_CR01296,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,1125.00,Consultancy,2021P05_CR01297,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Public Health,1162.96,Externally Purchased Professional Services ,2021P05_CR01298,102582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-2020,Adult Social Care Health and Wellbeing - Total,TOTAL GAS AND POWER LIMITED,Total Adult Social Care,1183.41,Electricity,2021P05_CR01299,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,IDEAL FOR ALL LIMITED,Total Adult Social Care,1440.00,Contract Payments,2021P05_CR01300,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-2020,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,1500.00,Consultancy,2021P05_CR01301,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,CARE SHOP LTD,Total Adult Social Care,1605.49,Materials & Consumables,2021P05_CR01302,01615882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00,Consultancy,2021P05_CR01303,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-2020,Adult Social Care Health and Wellbeing - Total,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00,Consultancy,2021P05_CR01304,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,IDEAL FOR ALL LIMITED,Total Adult Social Care,1664.00,Contract Payments,2021P05_CR01305,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,IDEAL FOR ALL LIMITED,Total Adult Social Care,1704.00,Contract Payments,2021P05_CR01306,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,DISCLOSURE AND BARRING SERVICE,Total Adult Social Care,2000.00,Externally Purchased Professional Services ,2021P05_CR01307,01717559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,MUMTAZ & SADAF LTD,Total Adult Social Care,2262.00,Consultancy,2021P05_CR01308,117056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Adult Social Care Health and Wellbeing - Total,MACKADOWN DAY SERVICES,Total Adult Social Care,2500.00,Day Care - Personal Budget,2021P05_CR01309,120129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,IDEAL FOR ALL LIMITED,Total Adult Social Care,3023.85,Contract Payments,2021P05_CR01310,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-2020,Adult Social Care Health and Wellbeing - Total,ANYWHERE CARE LIMITED,Total Adult Social Care,3250.00,Security,2021P05_CR01311,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,POHWER,Total Adult Social Care,3446.25,Contract Payments,2021P05_CR01312,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-2020,Adult Social Care Health and Wellbeing - Total,COMMIFY UK LTD T/A FASTSMS,Total Adult Social Care,3500.00,Subscriptions,2021P05_CR01313,116201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-2020,Adult Social Care Health and Wellbeing - Total,E.ON UK PLC,Total Adult Social Care,3638.52,Gas,2021P05_CR01314,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-2020,Adult Social Care Health and Wellbeing - Total,DISCLOSURE AND BARRING SERVICE,Total Adult Social Care,3640.00,Externally Purchased Professional Services ,2021P05_CR01315,01717559
