Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-May-19,Childrens Services,ROSEACRE NURSERY,Childrens Services,39.22,Grounds Maint&Improvements,1920May_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-May-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,24.76,Printing Stationery&Gen Office,1920May_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-May-19,Childrens Services,Amazon.co.uk MN1L42M24,Childrens Services,18.57,Printing Stationery&Gen Office,1920May_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,21.15,Fixtures & Fittings,1920May_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-May-19,Housing & Communities,PREMIER INN,Neighbourhoods,410.42,Operational Services,1920May_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Childrens Services,HM PASSPORT OFFICE,Childrens Services,-5,Professional Services External,1920May_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,AMZ Amazon.co.uk,Regeneration And The Economy,-17.23,Printing Stationery&Gen Office,1920May_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Childrens Services,GWYNEDD DISPOSABLES,Childrens Services,213.3,Equipment & Furniture,1920May_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,WWW.ALDERCROSS.COM,Regeneration And The Economy,140,Ind. Emp Exp-Staff Dev&Training,1920May_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,WWW.ALDERCROSS.COM,Regeneration And The Economy,140,Ind. Emp Exp-Staff Dev&Training,1920May_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),303.26,ICT,1920May_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Total Housing Revenue Account,THE PROPERTY CARE,Total Housing Revenue Account,480,Professional Services External,1920May_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Housing & Communities,AMZN Mktp UK MN2K76MV4,Neighbourhoods,6.24,Materials & Consumables,1920May_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,15.04,Materials & Consumables,1920May_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,AMZN Mktp UK MN8XI0V14,Regeneration And The Economy,9.74,Fixtures & Fittings,1920May_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,AMZN Mktp UK MN7RX4MS4,Regeneration And The Economy,8.87,Fixtures & Fittings,1920May_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Housing & Communities,Amazon.co.uk MN47A1594,Neighbourhoods,85.34,Materials & Consumables,1920May_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Adult Social Care Health and Wellbeing - Total,AMZ KunTee,Total Adult Social Care,-92.48,Materials & Consumables,1920May_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Individual School Budgets With Inclusion,PP MARKRATCLIF,Individual School Budgets With Inclusion,58.5,Public Transport,1920May_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Childrens Services,ASDA,Childrens Services,3.3,Catering Provisions,1920May_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Adult Social Care Health and Wellbeing - Total,ASDA STORES,Total Adult Social Care,8,Protective Clothing&Uniforms,1920May_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Resources (Inc SIU),AMZN Mktp UK MN3P04MN4,Assistant Chief Executive (Excl SIU),215.34,ICT,1920May_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Childrens Services,Trainline.com,Childrens Services,62.37,Public Transport,1920May_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,Trainline,Regeneration And The Economy,34.34,Public Transport,1920May_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,41.11,Printing Stationery&Gen Office,1920May_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Childrens Services,ASDA SUPERSTORE,Childrens Services,2.51,Catering Provisions,1920May_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Childrens Services,ASDA SUPERSTORE,Childrens Services,2.38,Catering Provisions,1920May_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.47,Fixtures & Fittings,1920May_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Regeneration & Growth,AMZN Mktp UK MN0MR1M04,Regeneration And The Economy,20.97,Fixtures & Fittings,1920May_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Housing & Communities,PRIMARK 684,Neighbourhoods,58.33,Protective Clothing&Uniforms,1920May_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-May-19,Adult Social Care Health and Wellbeing - Total,AMZ SINCO,Total Adult Social Care,-19.16,Equipment & Furniture,1920May_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Total Housing Revenue Account,BESTWAY WHOLESALE,Total Housing Revenue Account,7.32,Catering Provisions,1920May_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Total Housing Revenue Account,PREMIER INN,Total Housing Revenue Account,85.42,Conference Expenses,1920May_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,POUNDLAND LTD 1576,Neighbourhoods,5,Printing Stationery&Gen Office,1920May_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Childrens Services,BEEBYS BUBBLES,Childrens Services,104.17,Laundry,1920May_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Childrens Services,VISTAPR VistaPrint.com,Childrens Services,14.29,Materials & Consumables,1920May_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,POUNDLAND 1509,Neighbourhoods,2.5,Materials & Consumables,1920May_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,22.42,Fixtures & Fittings,1920May_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Childrens Services,AMZ ukseller2012,Childrens Services,-49.7,Telephones,1920May_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),Trainline.com,Assistant Chief Executive (Excl SIU),-18.5,Public Transport,1920May_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),Trainline.com,Assistant Chief Executive (Excl SIU),-21.35,Public Transport,1920May_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,76.75,Catering Provisions,1920May_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),AMZN Mktp UK MN1BR45G4,Assistant Chief Executive (Excl SIU),90.27,ICT,1920May_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,35.74,Printing Stationery&Gen Office,1920May_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),TIMPSON LTD,Assistant Chief Executive (Excl SIU),6.5,Printing Stationery&Gen Office,1920May_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,109.11,Printing Stationery&Gen Office,1920May_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,GEN REGISTER OFFICE,Neighbourhoods,9.17,Professional Services External,1920May_PC00285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,AGE CO IADVISORS,Neighbourhoods,6.78,R& M - Building Maint&Imp.,1920May_PC00286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Total Housing Revenue Account,SUTTON PRODUCTS LIMITE,Total Housing Revenue Account,82.7,Materials & Consumables,1920May_PC00287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),APPLE ONLINE STORE GBP,Assistant Chief Executive (Excl SIU),"1,870.83",ICT,1920May_PC00288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),APPLE ONLINE STORE GBP,Assistant Chief Executive (Excl SIU),374.17,ICT,1920May_PC00289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,PAYPAL  SALES,Neighbourhoods,31.25,Grounds Maint&Improvements,1920May_PC00290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),TESCO STORE 3290,Assistant Chief Executive (Excl SIU),21.92,Catering Provisions,1920May_PC00291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,AMZNMktplace,Neighbourhoods,3.74,Catering Provisions,1920May_PC00292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,AMZNMktplace,Neighbourhoods,3.73,Catering Provisions,1920May_PC00293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,POUNDLAND LTD 1123,Neighbourhoods,3.33,Printing Stationery&Gen Office,1920May_PC00294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Regeneration & Growth,Amazon.co.uk MN4OT2X44,Regeneration And The Economy,17.8,Printing Stationery&Gen Office,1920May_PC00295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Childrens Services,AMZNMktplace,Childrens Services,46.8,Telephones,1920May_PC00296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Childrens Services,AMZNMktplace,Childrens Services,31.9,Telephones,1920May_PC00297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MN25N8B34,Total Adult Social Care,12.48,ICT,1920May_PC00298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,34.89,Equipment & Furniture,1920May_PC00299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MN1BB0BO4,Total Adult Social Care,9.49,ICT,1920May_PC00300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MN6799BY4,Total Adult Social Care,12.48,ICT,1920May_PC00301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,291.67,Operational Services,1920May_PC00302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MN5157574,Total Adult Social Care,28.62,ICT,1920May_PC00303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),THE LORD MAYORS APPEAL,Assistant Chief Executive (Excl SIU),55,Professional Services External,1920May_PC00304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),Amazon.co.uk MN9ZZ6HM4,Assistant Chief Executive (Excl SIU),41.99,Professional Services External,1920May_PC00305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),188.75,Public Transport,1920May_PC00306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-May-19,Individual School Budgets With Inclusion,UCL BUSINESS PLC,Individual School Budgets With Inclusion,120,Ind. Emp Exp-Staff Dev&Training,1920May_PC00307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,157.32,Printing Stationery&Gen Office,1920May_PC00308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,67.42,Printing Stationery&Gen Office,1920May_PC00309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Total Housing Revenue Account,TESCO STORES 6197,Total Housing Revenue Account,16.9,Catering Provisions,1920May_PC00310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Childrens Services,B.com 36561-5RLHG The,Childrens Services,100.05,Ind. Emp Exp-Staff Dev&Training,1920May_PC00311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Total Housing Revenue Account,SumUp   Mouse House Vi,Total Housing Revenue Account,145.83,Catering Provisions,1920May_PC00312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,298.2,Equipment & Furniture,1920May_PC00313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,B & Q 1276,Neighbourhoods,19.3,Fixtures & Fittings,1920May_PC00314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),9.42,Catering Provisions,1920May_PC00315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Total Housing Revenue Account,XL DISPLAYS LTD,Total Housing Revenue Account,291,Materials & Consumables,1920May_PC00316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,AXIONMATIC TECHNOLOGY,Neighbourhoods,233.95,Fixtures & Fittings,1920May_PC00317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,10,Grounds Maint&Improvements,1920May_PC00318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,AMZNMktplace,Neighbourhoods,14.5,Catering Provisions,1920May_PC00319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,AMZN Mktp UK MN5V11BO4,Neighbourhoods,37.49,Catering Provisions,1920May_PC00320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),AMZN Mktp UK MN3TK78N4,Assistant Chief Executive (Excl SIU),12.07,Catering Equipment,1920May_PC00321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Total Housing Revenue Account,WWW.DIGITAL.YALE.CO.UK,Total Housing Revenue Account,233.32,Materials & Consumables,1920May_PC00322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,15.98,Printing Stationery&Gen Office,1920May_PC00323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,33,Catering Provisions,1920May_PC00324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Childrens Services,Trainline.com,Childrens Services,98.85,Public Transport,1920May_PC00325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),HOMEBASE LTD 085,Assistant Chief Executive (Excl SIU),15,Civic Events,1920May_PC00326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Individual School Budgets With Inclusion,Trainline,Individual School Budgets With Inclusion,98.85,Public Transport,1920May_PC00327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),Photobox Limited,Assistant Chief Executive (Excl SIU),36.98,Civic Events,1920May_PC00328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,ASDA STORES 4274,Neighbourhoods,4.08,Catering Provisions,1920May_PC00329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,373.33,Operational Services,1920May_PC00330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,IKEA LTD 142 BIRMINGHA,Neighbourhoods,28.75,Catering Provisions,1920May_PC00331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),Amazon.co.uk MN41B7864,Assistant Chief Executive (Excl SIU),36.63,ICT,1920May_PC00332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),AMZN Mktp UK MN1I12824,Assistant Chief Executive (Excl SIU),33.32,Materials & Consumables,1920May_PC00333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,300,Operational Services,1920May_PC00334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),169,Printing Stationery&Gen Office,1920May_PC00335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),24.74,Printing Stationery&Gen Office,1920May_PC00336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,SAINSBURYS SACAT0558,Neighbourhoods,7.7,Catering Provisions,1920May_PC00337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),HMCOURT-SERVICES.G,Assistant Chief Executive (Excl SIU),110,Professional Services External,1920May_PC00338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),27.73,Public Transport,1920May_PC00339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Resources (Inc SIU),WWW.CIPS.ORG,Assistant Chief Executive (Excl SIU),38,Ind. Emp Exp-Staff Dev&Training,1920May_PC00340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-May-19,Housing & Communities,Cross Country Trains,Neighbourhoods,68.3,Public Transport,1920May_PC00341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,22.3,Materials & Consumables,1920May_PC00342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Housing & Communities,RAPID ELECTRONICS TERM,Neighbourhoods,112,Materials & Consumables,1920May_PC00343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Housing & Communities,AMZNMktplace,Neighbourhoods,11.87,Materials & Consumables,1920May_PC00344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Housing & Communities,FALSTAFF HOTEL BAR,Neighbourhoods,139.54,Conference Expenses,1920May_PC00345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Regeneration & Growth,SCREWFIX DIRECT,Regeneration And The Economy,24.16,Protective Clothing&Uniforms,1920May_PC00346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,15.51,Printing Stationery&Gen Office,1920May_PC00347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,14.43,ICT,1920May_PC00348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Regeneration & Growth,SAINSBURYS SACAT0558,Regeneration And The Economy,9.58,Materials & Consumables,1920May_PC00349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Childrens Services,WWW.LAWNMOWERSDIRECT.,Childrens Services,29.46,Grounds Maint&Improvements,1920May_PC00350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Childrens Services,LYCO GROUP LTD,Childrens Services,56.39,Equipment & Furniture,1920May_PC00351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Resources (Inc SIU),SPEEDY STAMPS,Assistant Chief Executive (Excl SIU),53.36,Printing Stationery&Gen Office,1920May_PC00352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-May-19,Childrens Services,LYCO GROUP LTD,Childrens Services,81.29,Fixtures & Fittings,1920May_PC00353
