Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Childrens Services,ASDA,Childrens Services,3.2,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Total Business Strategy & Change,Amazon.co.uk 2L47T9JZ4,Assistant Chief Executive (Excl SIU),24.92,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),108.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Total Borough Economy,SECURITY INDUSTRY AUTH,Total Adult Social Care,158.33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,6.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC749
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Individual School Budgets With Inclusion,CALDMORE HARDWARE LIMI,Individual School Budgets With Inclusion,68.77,HARDWARE STORES,2021-22Q4_PC750
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,38.25,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,165.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC752
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Director of Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),0.96,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Feb-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,51.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,1461.98,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q4_PC755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,65.64,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,Amazon.co.uk 2L8KT20C4,Total Adult Social Care,15.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Housing & Assets Total,ROYAL MAIL GROUP LTD,Corporate Management,26.65,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q4_PC758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Housing & Assets Total,ROYAL MAIL GROUP LTD,Corporate Management,26.65,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q4_PC759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Housing Revenue Account,RS COMPONENTS,Total Housing Revenue Account,43.52,ELECTRICAL PARTS AND EQUIPMENT,2021-22Q4_PC760
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,38.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,18.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC762
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),145.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC763
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Director of Law & Governance,LLG ENTERPRISES LTD,Assistant Chief Executive (Excl SIU),246,"SCHOOLS, TRADE AND VOCATIONAL",2021-22Q4_PC764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,HARBORNE GOLF CLUB,Total Adult Social Care,49,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",2021-22Q4_PC765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,GLOBAL WINES (BHAM) LT,Total Adult Social Care,5.07,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q4_PC766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,Amazon.co.uk 2L4KH40I4,Childrens Services,40.37,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,WE ARE THE SALT BOX LT,Childrens Services,165,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",2021-22Q4_PC768
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,Amazon.co.uk 2L5J89AF4,Childrens Services,15.8,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Public Health,Flextronics,Public Health,40,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS,2021-22Q4_PC770
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,PORTER AND WOODMAN,Total Adult Social Care,129.95,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2021-22Q4_PC771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,29.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC773
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,SCREWFIX DIRECT,Total Adult Social Care,-88.47,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC774
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,TIMPSON LTD,Childrens Services,28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total ASCHWB,MOBILITY SMART,Total Adult Social Care,43.45,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2021-22Q4_PC776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,PAYPAL  michicain,Total Adult Social Care,250,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,PAYPAL  DAVIDHODGES,Total Adult Social Care,250,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,20.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC779
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,12.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,AMZNMktplace,Childrens Services,22.15,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC782
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,20.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC783
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,SCREWFIX DIRECT,Childrens Services,58.33,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Public Health,SumUp   The Fish & Chi,Public Health,11,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Public Health,Piri pro,Public Health,104,FAST FOOD RESTAURANTS,2021-22Q4_PC786
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,72.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),30.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,97.52,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,7.36,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,AMZN Mktp UK 2L0ZB9AI4,Childrens Services,120.17,BOOK STORES,2021-22Q4_PC791
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,AMZN Mktp UK 2L96B2AN4,Childrens Services,120.17,BOOK STORES,2021-22Q4_PC792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Housing & Assets Total,LEVINES,Corporate Management,400,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2021-22Q4_PC793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,RIBBON,Total Adult Social Care,105.67,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q4_PC794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,SP   LIGHTS4FUN,Total Adult Social Care,157.49,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2021-22Q4_PC795
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,SP   LIGHTS4FUN,Total Adult Social Care,157.49,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2021-22Q4_PC796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,SP   DYPROAUDIO.CO.UK,Total Adult Social Care,66.66,COMPUTER SOFTWARE STORES,2021-22Q4_PC797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,74.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,NRLA.ORG.UK,Total Adult Social Care,25,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q4_PC799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,13.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Childrens Services,ASDA GEORGE COM LEEDS,Childrens Services,173.3,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC801
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Housing & Assets Total,ARGOS LTD,Corporate Management,202.95,DISCOUNT STORES,2021-22Q4_PC802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,6.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Regeneration & Growth,WWW.OFFICETEAMCONNECT.,Regeneration And The Economy,93.27,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,841.5,HARDWARE EQUIPMENT AND SUPPLIES,2021-22Q4_PC805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Director of Law & Governance,SCREWFIX DIRECT,Assistant Chief Executive (Excl SIU),4.98,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,Amazon.co.uk 2L0DN2M74,Total Adult Social Care,40,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,571.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),49.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC809
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,223.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,Amazon.co.uk 2L0ON6HD4,Total Adult Social Care,42.39,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),77.15,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Director of Law & Governance,LLG ENTERPRISES LTD,Assistant Chief Executive (Excl SIU),156,"SCHOOLS, TRADE AND VOCATIONAL",2021-22Q4_PC813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Director of Law & Governance,THOMSON REUTERS UK LTD,Assistant Chief Executive (Excl SIU),182.4,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Childrens Services,FAST 1,Childrens Services,50.5,FAST FOOD RESTAURANTS,2021-22Q4_PC815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,56.06,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Childrens Services,Amazon.co.uk 2L7M48PK4,Childrens Services,165.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,FINANCE (Inc SIU),thetrainline.com,Assistant Chief Executive (Excl SIU),196.41,PASSENGER RAILWAYS,2021-22Q4_PC818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Childrens Services,Amazon.co.uk 2L6ES61W4,Childrens Services,62.42,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,68.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,EBAY COMMERCE UK LTD,Total Adult Social Care,3.69,DEPARTMENT STORES,2021-22Q4_PC821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,EBAY COMMERCE UK LTD,Total Adult Social Care,2.99,DEPARTMENT STORES,2021-22Q4_PC822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,EBAY COMMERCE UK LTD,Total Adult Social Care,2.43,DEPARTMENT STORES,2021-22Q4_PC823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,EBAY COMMERCE UK LTD,Total Adult Social Care,5.49,DEPARTMENT STORES,2021-22Q4_PC824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,EBAY COMMERCE UK LTD,Total Adult Social Care,3.84,DEPARTMENT STORES,2021-22Q4_PC825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,EBAY COMMERCE UK LTD,Total Adult Social Care,10.36,DEPARTMENT STORES,2021-22Q4_PC826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,EBAY COMMERCE UK LTD,Total Adult Social Care,4.8,DEPARTMENT STORES,2021-22Q4_PC827
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,THE COTTON BUNTING COM,Total Adult Social Care,48.75,"ARTIST SUPPLY STORES, CRAFT SHOPS",2021-22Q4_PC828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,PARCELFORCE WL,Total Adult Social Care,109.8,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2021-22Q4_PC829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,FINANCE (Inc SIU),POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),5.12,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q4_PC830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Housing & Assets Total,B&M 697 - WEST BROMWIC,Corporate Management,37.38,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q4_PC831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Housing & Assets Total,B&M 697 - WEST BROMWIC,Corporate Management,8.33,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q4_PC832
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,PIXARTPRINTING,Total Adult Social Care,-33.53,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q4_PC833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,205.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,46.03,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC835
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,ENGELBERT STRAUSS LTD,Total Adult Social Care,-92.4,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,ENGELBERT STRAUSS LTD,Total Adult Social Care,-77,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,78.68,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,27.75,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,26.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Feb-2022,Total ASCHWB,AMZ Benfei DirectStore,Total Adult Social Care,-8.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC841
