Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,506.23 ,Electricity,1819P01_CR02451,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,507.50 ,Externally Purchased Professional Services ,1819P01_CR02452,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2018,Housing & Communities,BEEHIVE BITS LIMITED,Neighbourhoods,516.00 ,Materials & Consumables,1819P01_CR02453,130628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,518.00 ,Externally Purchased Professional Services ,1819P01_CR02454,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,533.00 ,Externally Purchased Professional Services ,1819P01_CR02455,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BUXTONS LTD,Neighbourhoods,550.50 ,Equipment & Furniture ,1819P01_CR02456,01452974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,568.00 ,Externally Purchased Professional Services ,1819P01_CR02457,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Housing & Communities,OAKHAM EVANGELICAL CHURCH,Neighbourhoods,574.39 ,Grant Payments,1819P01_CR02458,17055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,ACORN ENVIRONMENTAL MANAGEMENT GROUP LIMITED,Neighbourhoods,578.16 ,Externally Purchased Professional Services ,1819P01_CR02459,24254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,DORMY HOTEL,Neighbourhoods,588.13 ,Rents,1819P01_CR02460,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BSCC TRADING LTD,Neighbourhoods,600.00 ,Civic Events,1819P01_CR02461,129834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BSCC TRADING LTD,Neighbourhoods,600.00 ,Civic Events,1819P01_CR02462,129834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,WE ARE BEARWOOD,Neighbourhoods,600.00 ,Grant Payments,1819P01_CR02463,123338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,STAFFORDSHIRE AND WEST MIDLANDS COMMUNITY REHABILITATION COMPANY LIMITED,Housing & Communities,600.00 ,Agency Staff,1819P01_CR02464,12154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,640.00 ,Materials & Consumables,1819P01_CR02465,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Housing & Communities,648.70 ,Operational Services ,1819P01_CR02466,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,CIPFA BUSINESS LIMITED,Neighbourhoods,650.00 ,Subscriptions,1819P01_CR02467,01023717
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,666.56 ,Electricity,1819P01_CR02468,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,668.71 ,Materials & Consumables,1819P01_CR02469,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,678.08 ,Waste Disposal Charges,1819P01_CR02470,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,678.08 ,Waste Disposal Charges,1819P01_CR02471,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,678.08 ,Externally Purchased Professional Services ,1819P01_CR02472,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,691.46 ,Rents,1819P01_CR02473,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,694.31 ,Electricity,1819P01_CR02474,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,RG NIXON LTD,Neighbourhoods,695.00 ,Equipment & Furniture ,1819P01_CR02475,01539261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,700.00 ,Rents,1819P01_CR02476,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,PORTASTABLES,Neighbourhoods,700.00 ,Equipment & Furniture ,1819P01_CR02477,01761379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,720.00 ,Grant Payments,1819P01_CR02478,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,739.00 ,Externally Purchased Professional Services ,1819P01_CR02479,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,ACORN ENVIRONMENTAL MANAGEMENT GROUP LIMITED,Neighbourhoods,741.65 ,Externally Purchased Professional Services ,1819P01_CR02480,24254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,776.21 ,Electricity,1819P01_CR02481,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,HIGHWAY TRAFFIC MANAGEMENT LIMITED,Neighbourhoods,780.00 ,Operational Services ,1819P01_CR02482,1755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,XEROX (UK) LTD,Neighbourhoods,790.24 ,"Printing, Stationery & General Office Expenses",1819P01_CR02483,01565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,ACORN ENVIRONMENTAL MANAGEMENT GROUP LIMITED,Neighbourhoods,792.00 ,Externally Purchased Professional Services ,1819P01_CR02484,24254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,795.74 ,Electricity,1819P01_CR02485,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,HILLS CONTRACTORS LIMITED,Neighbourhoods,800.00 ,Operational Services ,1819P01_CR02486,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,801.14 ,Gas,1819P01_CR02487,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,816.67 ,Rents,1819P01_CR02488,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,816.67 ,Rents,1819P01_CR02489,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,FARLEY COMMUNITY ALLOTMENT,Neighbourhoods,836.08 ,Grant Payments,1819P01_CR02490,133297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,PESTEX LTD,Neighbourhoods,840.00 ,Pest Control,1819P01_CR02491,01464607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Apr-2018,Housing & Communities,PESTEX LTD,Neighbourhoods,840.00 ,Pest Control,1819P01_CR02492,01464607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2018,Housing & Communities,BATHGATE SILICA SAND LIMITED,Neighbourhoods,844.23 ,Materials & Consumables,1819P01_CR02493,95479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,866.67 ,Rents,1819P01_CR02494,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,866.67 ,Rents,1819P01_CR02495,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02496,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02497,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02498,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02499,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02500,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02501,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02502,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,880.04 ,Rents,1819P01_CR02503,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,903.00 ,Waste Disposal Charges,1819P01_CR02504,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Neighbourhoods,906.40 ,Security,1819P01_CR02505,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SOUTH STAFFORDSHIRE WATER PLC,Neighbourhoods,922.04 ,Water Services,1819P01_CR02506,77003605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL PLAY LIMITED,Neighbourhoods,930.00 ,Operational Services ,1819P01_CR02507,131393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,933.33 ,Rents,1819P01_CR02508,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,933.33 ,Rents,1819P01_CR02509,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,933.33 ,Rents,1819P01_CR02510,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,933.33 ,Rents,1819P01_CR02511,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,950.00 ,Operational Services ,1819P01_CR02512,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,950.00 ,Operational Services ,1819P01_CR02513,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,952.64 ,Externally Purchased Professional Services ,1819P01_CR02514,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,952.64 ,Waste Disposal Charges,1819P01_CR02515,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Housing & Communities,SERCO LIMITED,Neighbourhoods,952.64 ,Externally Purchased Professional Services ,1819P01_CR02516,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SANDLER SEATING LIMITED,Neighbourhoods,960.00 ,Equipment & Furniture ,1819P01_CR02517,104714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Housing & Communities,RG NIXON LTD,Neighbourhoods,990.00 ,Building Maintenance & Improvements,1819P01_CR02518,01539261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BUXTONS LTD,Neighbourhoods,1016.87 ,Equipment & Furniture ,1819P01_CR02519,01452974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1020.00 ,Externally Purchased Professional Services ,1819P01_CR02520,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,VENDAID LTD,Neighbourhoods,1029.76 ,Catering Provisions,1819P01_CR02521,01045695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1044.00 ,Externally Purchased Professional Services ,1819P01_CR02522,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1050.00 ,Rents,1819P01_CR02523,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1050.00 ,Rents,1819P01_CR02524,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1080.00 ,Externally Purchased Professional Services ,1819P01_CR02525,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2018,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,1116.41 ,Fuel ,1819P01_CR02526,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1120.00 ,Externally Purchased Professional Services ,1819P01_CR02527,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1159.75 ,Electricity,1819P01_CR02528,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1166.67 ,Rents,1819P01_CR02529,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1166.67 ,Rents,1819P01_CR02530,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1166.67 ,Rents,1819P01_CR02531,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1166.67 ,Rents,1819P01_CR02532,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1166.67 ,Rents,1819P01_CR02533,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,WEDNESBURY NEWS,Neighbourhoods,1183.75 ,Materials & Consumables,1819P01_CR02534,6923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1188.00 ,Externally Purchased Professional Services ,1819P01_CR02535,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1188.25 ,Oil,1819P01_CR02536,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Housing & Communities,SPALDINGS (UK) LTD,Neighbourhoods,1226.81 ,Equipment & Furniture ,1819P01_CR02537,01392651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,1237.10 ,Water Services,1819P01_CR02538,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Apr-2018,Housing & Communities,BOLINDA UK LTD,Neighbourhoods,1250.00 ,Materials & Consumables,1819P01_CR02539,117408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2018,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,1262.00 ,Materials & Consumables,1819P01_CR02540,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1294.00 ,Externally Purchased Professional Services ,1819P01_CR02541,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Housing & Communities,BILL SAMSON CARPETS,Neighbourhoods,1337.00 ,Building Maintenance & Improvements,1819P01_CR02542,01258877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BIRMINGHAM METROPOLITAN COLLEGE,Neighbourhoods,1346.00 ,Staff Development & Training,1819P01_CR02543,88666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,TUDOR ENVIRONMENTAL,Neighbourhoods,1377.05 ,Externally Purchased Professional Services ,1819P01_CR02544,01528713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1400.00 ,Rents,1819P01_CR02545,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1400.00 ,Rents,1819P01_CR02546,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Housing & Communities,THE GREAT BIG TREE CLIMBING CO LTD,Neighbourhoods,1400.00 ,Civic Events,1819P01_CR02547,133283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,1411.60 ,Waste Disposal Charges,1819P01_CR02548,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,DORMY HOTEL,Neighbourhoods,1416.67 ,Rents,1819P01_CR02549,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,STANLEYS YOUTH CLUB,Neighbourhoods,1425.00 ,Grant Payments,1819P01_CR02550,133296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1492.05 ,Fuel ,1819P01_CR02551,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,BEARWOOD UPHOLSTERY,Neighbourhoods,1500.00 ,Equipment & Furniture ,1819P01_CR02552,18013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,STANLEYS YOUTH CLUB,Neighbourhoods,1500.00 ,Grant Payments,1819P01_CR02553,133296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,1500.00 ,Materials & Consumables,1819P01_CR02554,111865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1530.00 ,Externally Purchased Professional Services ,1819P01_CR02555,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,1600.00 ,Materials & Consumables,1819P01_CR02556,01422772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Apr-2018,Housing & Communities,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,Neighbourhoods,1600.00 ,Materials & Consumables,1819P01_CR02557,111865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1633.33 ,Rents,1819P01_CR02558,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Neighbourhoods,1666.54 ,Security,1819P01_CR02559,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1700.00 ,Externally Purchased Professional Services ,1819P01_CR02560,45812
