Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02453,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02454,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02455,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02456,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02457,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02458,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02459,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02460,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02461,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02462,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P05_CR02463,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Total Adult Social Care,OAKLEY GARDENS,Total Adult Social Care,1924.68,Domiciliary Personal Budget,2122P05_CR02464,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,CHERISH HOME CARE.,Total Adult Social Care,1948.06,Domiciliary Short Term,2122P05_CR02465,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,UNITED CARE LTD (ASC),Total Adult Social Care,1954.7,Nursing - Long Term,2122P05_CR02466,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,UNITED CARE LTD (ASC),Total Adult Social Care,1954.7,Nursing - Long Term,2122P05_CR02467,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,UNITED CARE LTD (ASC),Total Adult Social Care,1954.7,Nursing - Long Term,2122P05_CR02468,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,YEW TREE NURSING HOME LTD,Total Adult Social Care,1962.9,Nursing - Long Term,2122P05_CR02469,65003927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,YEW TREE NURSING HOME LTD,Total Adult Social Care,1962.9,Nursing - Long Term,2122P05_CR02470,65003927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,YEW TREE NURSING HOME LTD,Total Adult Social Care,1962.9,Nursing - Long Term,2122P05_CR02471,65003927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-21,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1970.8,Domiciliary Short Term,2122P05_CR02472,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,EXTEL LIMITED (ASC),Total Adult Social Care,2000,Residential - Long Term,2122P05_CR02473,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,EXTEL LIMITED (ASC),Total Adult Social Care,2000,Residential - Long Term,2122P05_CR02474,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,EXTEL LIMITED (ASC),Total Adult Social Care,2000,Residential - Long Term,2122P05_CR02475,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-21,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2001.12,Domiciliary Personal Budget,2122P05_CR02476,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2001.12,Domiciliary Personal Budget,2122P05_CR02477,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2001.12,Domiciliary Personal Budget,2122P05_CR02478,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Total Adult Social Care,2003.46,Residential - Long Term,2122P05_CR02479,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Total Adult Social Care,2003.46,Residential - Long Term,2122P05_CR02480,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Total Adult Social Care,2003.46,Residential - Long Term,2122P05_CR02481,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,BELLE VUE CARE HOME,Total Adult Social Care,2024.8,Nursing - Long Term,2122P05_CR02482,152186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,BELLE VUE CARE HOME,Total Adult Social Care,2024.8,Nursing - Long Term,2122P05_CR02483,152186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,BELLE VUE CARE HOME,Total Adult Social Care,2024.8,Nursing - Long Term,2122P05_CR02484,152186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2031.44,Domiciliary Personal Budget,2122P05_CR02485,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,NEWBURY MANOR (ASC),Total Adult Social Care,2057.14,Nursing - Short Term,2122P05_CR02486,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,PRIMROSE HILL NURSING HOME,Total Adult Social Care,2068.88,Nursing - Long Term,2122P05_CR02487,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,PRIMROSE HILL NURSING HOME,Total Adult Social Care,2068.88,Nursing - Long Term,2122P05_CR02488,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,PRIMROSE HILL NURSING HOME,Total Adult Social Care,2068.88,Nursing - Long Term,2122P05_CR02489,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,TRIDENT HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,2071.04,Supporting People,2122P05_CR02490,128976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-21,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2076.92,Domiciliary Personal Budget,2122P05_CR02491,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2092.08,Domiciliary Personal Budget,2122P05_CR02492,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Total Adult Social Care,BLUEBIRD CARE SANDWELL,Total Adult Social Care,2096.5,Domiciliary Personal Budget,2122P05_CR02493,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,2100,Supported Living PB,2122P05_CR02494,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,2100,Supported Living PB,2122P05_CR02495,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,2100,Supported Living PB,2122P05_CR02496,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2110,Residential - Long Term,2122P05_CR02497,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2110,Residential - Long Term,2122P05_CR02498,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2110,Residential - Long Term,2122P05_CR02499,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02500,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02501,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02502,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-21,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02503,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-21,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02504,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02505,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02506,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02507,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2122.4,Domiciliary Personal Budget,2122P05_CR02508,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,ROCKNY HOUSE,Total Adult Social Care,2160.06,Residential - Long Term,2122P05_CR02509,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,ROCKNY HOUSE,Total Adult Social Care,2160.06,Residential - Long Term,2122P05_CR02510,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,ROCKNY HOUSE,Total Adult Social Care,2160.06,Residential - Long Term,2122P05_CR02511,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,SELECT HEALTHCARE GROUP (GREENLEIGH) (ASC),Total Adult Social Care,2168.28,Residential - Long Term,2122P05_CR02512,131698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,SELECT HEALTHCARE GROUP (GREENLEIGH) (ASC),Total Adult Social Care,2168.28,Residential - Long Term,2122P05_CR02513,131698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,RICHMOND HALL CARE HOME,Total Adult Social Care,2170.72,Nursing - Long Term,2122P05_CR02514,118712
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,RICHMOND HALL CARE HOME,Total Adult Social Care,2170.72,Nursing - Long Term,2122P05_CR02515,118712
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,RICHMOND HALL CARE HOME,Total Adult Social Care,2170.72,Nursing - Long Term,2122P05_CR02516,118712
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,2203.6,Day Care - Personal Budget,2122P05_CR02517,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,2203.6,Day Care - Personal Budget,2122P05_CR02518,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,HIGH OAK CARE LTD,Total Adult Social Care,2209.14,Residential - Long Term,2122P05_CR02519,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,HIGH OAK CARE LTD,Total Adult Social Care,2209.14,Residential - Long Term,2122P05_CR02520,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2213.36,Domiciliary Personal Budget,2122P05_CR02521,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2213.36,Domiciliary Personal Budget,2122P05_CR02522,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,MOUNTFIELD CARE HOME,Total Adult Social Care,2222.08,Residential - Long Term,2122P05_CR02523,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,MOUNTFIELD CARE HOME,Total Adult Social Care,2222.08,Residential - Long Term,2122P05_CR02524,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,MOUNTFIELD CARE HOME,Total Adult Social Care,2222.08,Residential - Long Term,2122P05_CR02525,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,RIVERSIDE CARE CENTRE LTD,Total Adult Social Care,2266,Residential - Short Term,2122P05_CR02526,152510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,2293,Residential - Long Term,2122P05_CR02527,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,2293,Residential - Long Term,2122P05_CR02528,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,2293,Residential - Long Term,2122P05_CR02529,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2297.02,Nursing - Long Term,2122P05_CR02530,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2297.02,Nursing - Long Term,2122P05_CR02531,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2297.02,Nursing - Long Term,2122P05_CR02532,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,ISLAND COURT CARE HOME LTD,Total Adult Social Care,2307.24,Residential - Long Term,2122P05_CR02533,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,ISLAND COURT CARE HOME LTD,Total Adult Social Care,2307.24,Residential - Long Term,2122P05_CR02534,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,ISLAND COURT CARE HOME LTD,Total Adult Social Care,2307.24,Residential - Long Term,2122P05_CR02535,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,2322.3,Nursing - Long Term,2122P05_CR02536,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,2322.3,Nursing - Long Term,2122P05_CR02537,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,2322.3,Nursing - Long Term,2122P05_CR02538,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Aug-21,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P05_CR02539,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Aug-21,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P05_CR02540,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P05_CR02541,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P05_CR02542,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P05_CR02543,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P05_CR02544,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P05_CR02545,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-21,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,2364.96,Domiciliary Personal Budget,2122P05_CR02546,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Total Adult Social Care,SERENITY HOMECARE LIMITED,Total Adult Social Care,2378.89,Domiciliary Personal Budget,2122P05_CR02547,114464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2122P05_CR02548,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2122P05_CR02549,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2122P05_CR02550,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02551,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02552,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02553,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02554,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02555,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02556,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Total Adult Social Care,RUBERY COURT (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02557,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Aug-21,Total Adult Social Care,RUBERY COURT (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02558,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-21,Total Adult Social Care,RUBERY COURT (ASC),Total Adult Social Care,2400,Residential - Long Term,2122P05_CR02559,128955
