Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1705.50,Domiciliary Personal Budget,2122P10_CR02692,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P10_CR02693,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P10_CR02694,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02695,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02696,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1895.00,Domiciliary Personal Budget,2122P10_CR02697,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02698,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02699,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,784.53,Domiciliary Personal Budget,2122P10_CR02700,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1152.16,Domiciliary Personal Budget,2122P10_CR02701,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1485.68,Domiciliary Personal Budget,2122P10_CR02702,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P10_CR02703,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02704,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,773.16,Domiciliary Personal Budget,2122P10_CR02705,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,720.10,Domiciliary Personal Budget,2122P10_CR02706,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2183.04,Domiciliary Personal Budget,2122P10_CR02707,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P10_CR02708,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1296.18,Domiciliary Personal Budget,2122P10_CR02709,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1743.40,Domiciliary Personal Budget,2122P10_CR02710,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1470.52,Domiciliary Personal Budget,2122P10_CR02711,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,742.84,Domiciliary Personal Budget,2122P10_CR02712,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P10_CR02713,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1205.22,Domiciliary Personal Budget,2122P10_CR02714,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1046.04,Domiciliary Personal Budget,2122P10_CR02715,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2546.88,Domiciliary Personal Budget,2122P10_CR02716,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02717,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02718,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02719,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2971.36,Domiciliary Personal Budget,2122P10_CR02720,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2092.08,Domiciliary Personal Budget,2122P10_CR02721,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2122.40,Domiciliary Personal Budget,2122P10_CR02722,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P10_CR02723,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,636.72,Domiciliary Personal Budget,2122P10_CR02724,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P10_CR02725,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P10_CR02726,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P10_CR02727,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2122.40,Domiciliary Personal Budget,2122P10_CR02728,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1910.16,Domiciliary Short Term,2122P10_CR02729,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2122.40,Domiciliary Short Term,2122P10_CR02730,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,4608.64,Domiciliary Short Term,2122P10_CR02731,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1334.08,Domiciliary Short Term,2122P10_CR02732,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2001.12,Domiciliary Short Term,2122P10_CR02733,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,955.08,Domiciliary Short Term,2122P10_CR02734,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,955.08,Domiciliary Short Term,2122P10_CR02735,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,682.20,Domiciliary Short Term,2122P10_CR02736,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,598.82,Domiciliary Short Term,2122P10_CR02737,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,758.00,Domiciliary Short Term,2122P10_CR02738,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2022,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2546.88,Domiciliary Short Term,2122P10_CR02739,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HALAS HOME,Total Adult Social Care,2410.14,Residential - Long Term,2122P10_CR02740,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HALAS HOME,Total Adult Social Care,2410.14,Residential - Long Term,2122P10_CR02741,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HARBORNE LANE CARE CENTRE,Total Adult Social Care,4465.49,Nursing - Long Term,2122P10_CR02742,159461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HARBORNE LANE CARE CENTRE,Total Adult Social Care,1524.80,Nursing - Long Term,2122P10_CR02743,159461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,5426.32,Nursing - Long Term,2122P10_CR02744,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,5426.32,Nursing - Long Term,2122P10_CR02745,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1277.68,Nursing - Long Term,2122P10_CR02746,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1277.68,Nursing - Long Term,2122P10_CR02747,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,26593.04,Nursing - Short Term,2122P10_CR02748,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,3613.60,Nursing - Short Term,2122P10_CR02749,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,29949.42,Private Contractors,2122P10_CR02750,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,30888.95,Private Contractors,2122P10_CR02751,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,29949.42,Private Contractors,2122P10_CR02752,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,35303.74,Private Contractors,2122P10_CR02753,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,1110.24,Nursing - Long Term,2122P10_CR02754,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,1110.24,Nursing - Long Term,2122P10_CR02755,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,6855.52,Nursing - Long Term,2122P10_CR02756,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,6855.52,Nursing - Long Term,2122P10_CR02757,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,35818.03,Residential - Short Term,2122P10_CR02758,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,32426.06,Residential - Short Term,2122P10_CR02759,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,26593.04,Nursing - Short Term,2122P10_CR02760,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,53447.25,Private Contractors,2122P10_CR02761,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,54952.00,Private Contractors,2122P10_CR02762,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,26593.04,Nursing - Short Term,2122P10_CR02763,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,78379.49,Private Contractors,2122P10_CR02764,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,64689.08,Private Contractors,2122P10_CR02765,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,15059.70,Residential - Long Term,2122P10_CR02766,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,11967.97,Residential - Long Term,2122P10_CR02767,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1075.74,Nursing - Long Term,2122P10_CR02768,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1075.74,Nursing - Long Term,2122P10_CR02769,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2122P10_CR02770,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2122P10_CR02771,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,996.48,Day Care - Personal Budget,2122P10_CR02772,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2122P10_CR02773,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,2122P10_CR02774,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24,Day Care - Personal Budget,2122P10_CR02775,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2122P10_CR02776,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,2122P10_CR02777,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,508.20,Day Care - Personal Budget,2122P10_CR02778,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,2122P10_CR02779,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,2122P10_CR02780,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HERONDALE & KINGFISHER,Total Adult Social Care,4649.60,Nursing - Long Term,2122P10_CR02781,154568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HERONDALE & KINGFISHER,Total Adult Social Care,4649.60,Nursing - Long Term,2122P10_CR02782,154568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HIGH OAK CARE LTD,Total Adult Social Care,2209.14,Residential - Long Term,2122P10_CR02783,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HIGH OAK CARE LTD,Total Adult Social Care,2209.14,Residential - Long Term,2122P10_CR02784,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HILLCROFT NURSING HOME,Total Adult Social Care,1500.00,Nursing - Long Term,2122P10_CR02785,65000678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HILTON ROSE RETIREMENT HOME,Total Adult Social Care,1048.72,Residential - Long Term,2122P10_CR02786,154235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HILTON ROSE RETIREMENT HOME,Total Adult Social Care,1048.72,Residential - Long Term,2122P10_CR02787,154235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,965.04,Residential - Long Term,2122P10_CR02788,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,965.04,Residential - Long Term,2122P10_CR02789,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Total ASCHWB,HOLBECHE HOUSE LIMITED,Total Adult Social Care,1714.04,Nursing - Long Term,2122P10_CR02790,148343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Total ASCHWB,HOLBECHE HOUSE LIMITED,Total Adult Social Care,1714.04,Nursing - Long Term,2122P10_CR02791,148343
