Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1934,01-Sep-19,Adults Social Care Capital,DESIGN BURO (COVENTRY) LIMITED,Adults Social Care Capital,2625,Externally Purchased Professional Services ,1920P06_CR001435,131743
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1935,01-Sep-19,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,3004.8,CIP - Infrastructure,1920P06_CR001436,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1936,04-Sep-19,Adults Social Care Capital,CLARK BROOKS TURNER CARY,Adults Social Care Capital,3153.65,Deferred Charges/Grant Payments,1920P06_CR001437,124684
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1937,05-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3295,Deferred Charges/Grant Payments,1920P06_CR001438,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1938,02-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3495,Deferred Charges/Grant Payments,1920P06_CR001439,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1939,05-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3570,Deferred Charges/Grant Payments,1920P06_CR001440,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1940,01-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3695,Deferred Charges/Grant Payments,1920P06_CR001441,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1941,17-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3845,Deferred Charges/Grant Payments,1920P06_CR001442,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1942,02-Sep-19,Adults Social Care Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Adults Social Care Capital,4269.46,Deferred Charges/Grant Payments,1920P06_CR001443,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1943,02-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,4545,Deferred Charges/Grant Payments,1920P06_CR001444,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1944,09-Sep-19,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,4557.24,Deferred Charges/Grant Payments,1920P06_CR001445,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1945,09-Sep-19,Adults Social Care Capital,GOODWELLS LTD,Adults Social Care Capital,5000,Deferred Charges/Grant Payments,1920P06_CR001446,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1946,09-Sep-19,Adults Social Care Capital,GOODWELLS LTD,Adults Social Care Capital,5000,Deferred Charges/Grant Payments,1920P06_CR001447,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1947,05-Sep-19,Adults Social Care Capital,GOODWELLS LTD,Adults Social Care Capital,5000,Deferred Charges/Grant Payments,1920P06_CR001448,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1948,05-Sep-19,Adults Social Care Capital,GOODWELLS LTD,Adults Social Care Capital,5000,Deferred Charges/Grant Payments,1920P06_CR001449,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1949,01-Sep-19,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,5075,"CIP - New Construction,Conversion, Enhancement & Reno",1920P06_CR001450,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1950,01-Sep-19,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,5180.04,Deferred Charges/Grant Payments,1920P06_CR001451,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1951,05-Sep-19,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,5211.41,Deferred Charges/Grant Payments,1920P06_CR001452,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1952,17-Sep-19,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5339.26,Deferred Charges/Grant Payments,1920P06_CR001453,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1953,01-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5895,Deferred Charges/Grant Payments,1920P06_CR001454,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1954,01-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5970,Deferred Charges/Grant Payments,1920P06_CR001455,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1955,01-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5970,Deferred Charges/Grant Payments,1920P06_CR001456,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1956,01-Sep-19,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,7000,"CIP - New Construction,Conversion, Enhancement & Reno",1920P06_CR001457,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1957,05-Sep-19,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,7400,Deferred Charges/Grant Payments,1920P06_CR001458,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1958,17-Sep-19,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8066.25,Deferred Charges/Grant Payments,1920P06_CR001459,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1959,18-Sep-19,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8066.25,Deferred Charges/Grant Payments,1920P06_CR001460,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1960,01-Sep-19,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,9200,Deferred Charges/Grant Payments,1920P06_CR001461,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1961,05-Sep-19,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,9695.39,Deferred Charges/Grant Payments,1920P06_CR001462,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1962,05-Sep-19,Adults Social Care Capital,TERRY GROUP LIMITED,Adults Social Care Capital,11315.25,Deferred Charges/Grant Payments,1920P06_CR001463,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1963,05-Sep-19,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,11765.94,Deferred Charges/Grant Payments,1920P06_CR001464,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1964,05-Sep-19,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,13205.45,Deferred Charges/Grant Payments,1920P06_CR001465,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1965,01-Sep-19,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,15601.37,Deferred Charges/Grant Payments,1920P06_CR001466,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1966,01-Sep-19,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,33636.57,CIP - Infrastructure,1920P06_CR001467,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1967,01-Sep-19,Adults Social Care Capital,SAFESPACES (CORNHOLME) LTD,Adults Social Care Capital,2125,Deferred Charges/Grant Payments,1920P06_CR001468,65847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1968,01-Sep-19,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,3086,Deferred Charges/Grant Payments,1920P06_CR001469,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1969,01-Sep-19,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,6500,Deferred Charges/Grant Payments,1920P06_CR001470,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1970,01-Sep-19,Adults Social Care Capital,SAFESPACES (CORNHOLME) LTD,Adults Social Care Capital,6900,Deferred Charges/Grant Payments,1920P06_CR001471,65847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1971,19-Sep-19,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,7161.33,Deferred Charges/Grant Payments,1920P06_CR001472,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1972,01-Sep-19,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,8600,Deferred Charges/Grant Payments,1920P06_CR001473,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1973,01-Sep-19,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,10000,Deferred Charges/Grant Payments,1920P06_CR001474,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1974,01-Sep-19,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,10000,Deferred Charges/Grant Payments,1920P06_CR001475,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1975,26-Sep-19,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500,Externally Purchased Professional Services ,1920P06_CR001476,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1976,01-Sep-19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,501.75,Electricity,1920P06_CR001477,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1977,01-Sep-19,Childrens Services,GREENLEAF TREATMENTS BHAM LIMITED,Childrens Services,511.68,Grants,1920P06_CR001478,121986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1978,01-Sep-19,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,517.5,Externally Purchased Professional Services ,1920P06_CR001479,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1979,01-Sep-19,Childrens Services,XLA CARS LIMITED,Childrens Services,518.76,Grants,1920P06_CR001480,128624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1980,11-Sep-19,Childrens Services,SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Childrens Services,525,Hire of Facilities,1920P06_CR001481,5092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1981,01-Sep-19,Childrens Services,LEARNPLAY FOUNDATION LTD,Childrens Services,527.06,Externally Purchased Professional Services ,1920P06_CR001482,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1982,01-Sep-19,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,532.33,Catering Provisions,1920P06_CR001483,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1983,17-Sep-19,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,538.56,External Contract Hire,1920P06_CR001484,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1984,09-Sep-19,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,549.19,Catering Provisions,1920P06_CR001485,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1985,04-Sep-19,Childrens Services,KYM SCOTT CONSULTANCY LTD,Childrens Services,570.5,Externally Purchased Professional Services ,1920P06_CR001486,138387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1986,01-Sep-19,Childrens Services,OCR,Childrens Services,590,Externally Purchased Professional Services ,1920P06_CR001487,01620492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1987,07-Sep-19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,590.84,Electricity,1920P06_CR001488,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1988,23-Sep-19,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,598.95,Water Services,1920P06_CR001489,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1989,17-Sep-19,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,599.18,Catering Provisions,1920P06_CR001490,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1990,09-Sep-19,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,606.38,Gas,1920P06_CR001491,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1991,01-Sep-19,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,615.35,Catering Provisions,1920P06_CR001492,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1992,01-Sep-19,Childrens Services,FRONTLINE GROUP LTD,Childrens Services,632.6,Agency Staff,1920P06_CR001493,130476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1993,01-Sep-19,Childrens Services,WEST MIDLANDS COMBINED AUTHORITY,Childrens Services,652,Public Transport,1920P06_CR001494,126646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1994,01-Sep-19,Childrens Services,IRON MAIDENS COMMERCIAL LAUNDRY LIMITED,Childrens Services,671.67,Laundry,1920P06_CR001495,124628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1995,01-Sep-19,Childrens Services,WEST MIDLANDS COMBINED AUTHORITY,Childrens Services,675,Public Transport,1920P06_CR001496,126646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1996,01-Sep-19,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,686.2,Externally Purchased Professional Services ,1920P06_CR001497,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1997,01-Sep-19,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,686.2,Externally Purchased Professional Services ,1920P06_CR001498,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1998,01-Sep-19,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,712.5,Operational Services ,1920P06_CR001499,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1999,01-Sep-19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,724.18,Electricity,1920P06_CR001500,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2000,01-Sep-19,Childrens Services,ALWAYS CONSULT LTD,Childrens Services,725,Staff Development & Training,1920P06_CR001501,111693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2001,01-Sep-19,Childrens Services,FERNDALE PRIMARY SCHOOL                                    01,Childrens Services,751.62,Grants,1920P06_CR001502,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2002,01-Sep-19,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,755.69,Catering Provisions,1920P06_CR001503,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2003,01-Sep-19,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,765.7,Operational Services ,1920P06_CR001504,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2004,11-Sep-19,Childrens Services,SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,Childrens Services,787.5,Hire of Facilities,1920P06_CR001505,5092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2005,23-Sep-19,Childrens Services,E.ON UK PLC,Childrens Services,797.06,Electricity,1920P06_CR001506,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2006,26-Sep-19,Childrens Services,UNICORN DAY NURSERY,Childrens Services,799,Externally Purchased Professional Services ,1920P06_CR001507,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2007,01-Sep-19,Childrens Services,LR'S TAXIS LIMITED,Childrens Services,809.75,Public Transport,1920P06_CR001508,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2008,23-Sep-19,Childrens Services,GEL DATA SOLUTIONS LIMITED,Childrens Services,828,Externally Purchased Professional Services ,1920P06_CR001509,88332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2009,01-Sep-19,Childrens Services,PORTASTABLES,Childrens Services,850,Equipment & Furniture ,1920P06_CR001510,01761379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2010,17-Sep-19,Childrens Services,WEST MIDLANDS TRAVEL LIMITED,Childrens Services,868,Public Transport,1920P06_CR001511,01736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2011,12-Sep-19,Childrens Services,WEST MIDLANDS TRAVEL LIMITED,Childrens Services,868,Public Transport,1920P06_CR001512,01736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2012,09-Sep-19,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,875,Externally Purchased Professional Services ,1920P06_CR001513,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2013,01-Sep-19,Childrens Services,AVANTI GAS LIMITED,Childrens Services,899.58,Gas,1920P06_CR001514,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2014,01-Sep-19,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,946.95,Water Services,1920P06_CR001515,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2015,09-Sep-19,Childrens Services,UNIVERSITY OF BRISTOL,Childrens Services,949,Subscriptions,1920P06_CR001516,1748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2016,01-Sep-19,Childrens Services,ST ALBANS COMMUNITY ASSOCIATION,Childrens Services,959.4,Grants,1920P06_CR001517,08323189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2017,06-Sep-19,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000,Externally Purchased Professional Services ,1920P06_CR001518,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2018,07-Sep-19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1005.43,Electricity,1920P06_CR001519,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2019,01-Sep-19,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,1036.8,Oil,1920P06_CR001520,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2020,07-Sep-19,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1158.62,Electricity,1920P06_CR001521,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2021,01-Sep-19,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1220,Externally Purchased Professional Services ,1920P06_CR001522,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2022,01-Sep-19,Childrens Services,NORTH SMETHWICK DEVELOPMENT TRUST,Childrens Services,1260,Hire of Facilities,1920P06_CR001523,01346623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2023,13-Sep-19,Childrens Services,LITTLE ANGELS DAY NURSERY LIMITED,Childrens Services,1288.8,Grant Payments,1920P06_CR001524,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2024,09-Sep-19,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1499.07,Externally Purchased Professional Services ,1920P06_CR001525,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2025,01-Sep-19,Childrens Services,BANANA MOON DAY NURSERY,Childrens Services,1500,Grant Payments,1920P06_CR001526,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2026,01-Sep-19,Childrens Services,AMP CLEAN ENERGY,Childrens Services,1519,Costs-Bio Energy Costs,1920P06_CR001527,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2027,17-Sep-19,Childrens Services,SIPS EDUCATION LTD,Childrens Services,1582.4,Catering Provisions,1920P06_CR001528,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2028,01-Sep-19,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,1632,Hire of Facilities,1920P06_CR001529,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2029,01-Sep-19,Childrens Services,KRM CONTRACTORS LTD,Childrens Services,1640,Building Maintenance & Improvements,1920P06_CR001530,88246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2030,25-Sep-19,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,1998.75,Grants,1920P06_CR001531,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2031,17-Sep-19,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2148.84,External Contract Hire,1920P06_CR001532,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2032,01-Sep-19,Childrens Services,NET BUILDER LIMITED,Childrens Services,2580,Externally Purchased Professional Services ,1920P06_CR001533,139019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2033,18-Sep-19,Childrens Services,PENNYHILL PRIMARY SCHOOL,Childrens Services,3195.31,Electricity,1920P06_CR001534,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2034,10-Sep-19,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL                                             01,Childrens Services,3254,Grants,1920P06_CR001535,08457454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2035,01-Sep-19,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4068.09,Grant Payments,1920P06_CR001536,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2036,01-Sep-19,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,4160,Externally Purchased Professional Services ,1920P06_CR001537,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2037,12-Sep-19,Childrens Services,WEST MIDLANDS TRAVEL LIMITED,Childrens Services,4340.57,Public Transport,1920P06_CR001538,01736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2038,05-Sep-19,Childrens Services,UNIVERSITY OF WOLVERHAMPTON,Childrens Services,4800,Grant Payments,1920P06_CR001539,01258565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2039,26-Sep-19,Childrens Services,SIPS EDUCATION LTD,Childrens Services,5718,Catering Provisions,1920P06_CR001540,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2040,01-Sep-19,Childrens Services,I CAN CHARITY,Childrens Services,6000,Externally Purchased Professional Services ,1920P06_CR001541,84207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2041,01-Sep-19,Childrens Services,NORTHGATE PUBLIC SERVICES (UK) LIMITED,Childrens Services,8514.84,ICT ,1920P06_CR001542,56043
