Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,NEWAVE LTD,Childrens Services,1980.00,Agency Staff,1819P02_CR02291,101666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),1981.89,Water Services,1819P02_CR02292,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2018,Resources (Inc SIU),WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),1997.35,Water Services,1819P02_CR02293,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,DAIRY GROUP LTD,Neighbourhoods,2000.00,Consultancy,1819P02_CR02294,01744583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),MODERN DEMOCRACY LIMITED,Assistant Chief Executive (Excl SIU),2000.00,Subscriptions,1819P02_CR02295,124887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,2000.00,Consultancy,1819P02_CR02296,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,VALUATION OFFICE AGENCY,Regeneration And The Economy,2000.00,Consultancy,1819P02_CR02297,01506754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,2023.27,Equipment & Furniture ,1819P02_CR02298,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),2033.84,Water Services,1819P02_CR02299,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,2034.79,Contract Payments,1819P02_CR02300,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2049.70,Agency Staff,1819P02_CR02301,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2018,Resources (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),2053.50,Agency Staff,1819P02_CR02302,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,2056.62,Oil,1819P02_CR02303,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,DISABLE AIDS (CANNOCK) LTD,Total Adult Social Care,2068.24,Equipment & Furniture ,1819P02_CR02304,01593219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Regeneration And The Economy,2075.84,Security,1819P02_CR02305,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Total Adult Social Care,2083.00,Security,1819P02_CR02306,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,2102.28,Consultancy,1819P02_CR02307,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,2119.50,Consultancy,1819P02_CR02308,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,MACKADOWN DAY SERVICES,Total Adult Social Care,2125.00,Day Care - Personal Budget,1819P02_CR02309,120129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,2126.82,Gas,1819P02_CR02310,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Childrens Services,MIDLAND HEART                          01,Childrens Services,2136.27,Rents,1819P02_CR02311,01595882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE,Total Adult Social Care,2143.04,Block Contracts,1819P02_CR02312,83701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Regeneration and Planning,BRASS GROUP LTD                                        01,Assistant Chief Executive (Excl SIU),2180.00,Building Maintenance & Improvements,1819P02_CR02313,77003499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2018,Adult Social Care Health and Wellbeing - Total,KILLGERM CHEMICALS LTD,Public Health And Regulatory Services,2196.10,Materials & Consumables,1819P02_CR02314,01035948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,WATER PLUS SELECT LIMITED,Total Housing Revenue Account,2200.86,Water Services,1819P02_CR02315,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,2203.12,Electricity,1819P02_CR02316,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,CARTER BROWN - THE EXPERT SERVICE LTD,Public Health And Regulatory Services,2248.00,Externally Purchased Professional Services ,1819P02_CR02317,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,CARTER BROWN - THE EXPERT SERVICE LTD,Public Health And Regulatory Services,2248.00,Externally Purchased Professional Services ,1819P02_CR02318,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,2250.00,Consultancy,1819P02_CR02319,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,2250.00,Consultancy,1819P02_CR02320,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2275.00,Contract Payments,1819P02_CR02321,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2275.00,Contract Payments,1819P02_CR02322,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2275.00,Contract Payments,1819P02_CR02323,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2275.00,Contract Payments,1819P02_CR02324,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2275.00,Contract Payments,1819P02_CR02325,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2275.00,Contract Payments,1819P02_CR02326,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Individual School Budgets With Inclusion,ARCHWAY COMMUNITY COLLEGE,Individual School Budgets With Inclusion,2280.00,Other Establishments,1819P02_CR02327,27334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,E.ON UK PLC,Total Adult Social Care,2293.00,Gas,1819P02_CR02328,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2018,Regeneration and Planning,NPOWER LTD                                                           01,Assistant Chief Executive (Excl SIU),2306.97,Electricity,1819P02_CR02329,01063381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,CARETECH COMMUNITY SERVICES LTD,Childrens Services,2308.50,Contract Payments,1819P02_CR02330,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),2325.39,Gas,1819P02_CR02331,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33,Rents,1819P02_CR02332,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33,Rents,1819P02_CR02333,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33,Rents,1819P02_CR02334,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2337.50,Agency Staff,1819P02_CR02335,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2337.50,Agency Staff,1819P02_CR02336,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2018,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2337.50,Agency Staff,1819P02_CR02337,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2018,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2337.50,Agency Staff,1819P02_CR02338,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,CARTER BROWN - THE EXPERT SERVICE LTD,Childrens Services,2350.00,Contract Payments,1819P02_CR02339,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,CARTER BROWN - THE EXPERT SERVICE LTD,Childrens Services,2350.00,Contract Payments,1819P02_CR02340,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,CARTER BROWN - THE EXPERT SERVICE LTD,Childrens Services,2350.00,Contract Payments,1819P02_CR02341,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Regeneration and Planning,HILL INTERIOR CONTRACTS LTD,Assistant Chief Executive (Excl SIU),2390.83,Building Maintenance & Improvements,1819P02_CR02342,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2400.00,Contract Payments,1819P02_CR02343,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,SOLUTION2CARE SERVICES LIMITED,Childrens Services,2410.00,Contract Payments,1819P02_CR02344,130941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Regeneration And The Economy,2417.66,Security,1819P02_CR02345,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),2443.90,Agency Staff,1819P02_CR02346,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),2443.90,Agency Staff,1819P02_CR02347,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),2443.90,Agency Staff,1819P02_CR02348,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),2443.90,Agency Staff,1819P02_CR02349,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),2443.90,Agency Staff,1819P02_CR02350,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,2460.80,Building Maintenance & Improvements,1819P02_CR02351,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Regeneration and Planning,MITIE PROPERTY SERVICES (UK) LTD,Assistant Chief Executive (Excl SIU),2480.00,Building Maintenance & Improvements,1819P02_CR02352,2494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,IDEAL FOR ALL LIMITED,Total Adult Social Care,2499.20,Contract Payments,1819P02_CR02353,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,MACKADOWN DAY SERVICES,Total Adult Social Care,2500.00,Day Care - Personal Budget,1819P02_CR02354,120129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,2520.00,Equipment & Furniture ,1819P02_CR02355,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Assistant Chief Executive (Excl SIU),2523.59,Consultancy,1819P02_CR02356,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,2554.03,Electricity,1819P02_CR02357,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PARAMOUNT CARE SOLUTIONS,Childrens Services,2600.00,Contract Payments,1819P02_CR02358,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,PARAMOUNT CARE SOLUTIONS,Childrens Services,2600.00,Contract Payments,1819P02_CR02359,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,RIGHT TO CARE LTD.,Childrens Services,2605.35,Rents,1819P02_CR02360,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,2625.00,Consultancy,1819P02_CR02361,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,2625.00,Consultancy,1819P02_CR02362,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,2628.17,Private Contractors,1819P02_CR02363,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,2639.60,Consultancy,1819P02_CR02364,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Childrens Services,FOSTER CARE ASSOCIATES LIMITED,Childrens Services,2640.85,Private Contractors,1819P02_CR02365,01749416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Childrens Services,FOSTER CARE ASSOCIATES LIMITED,Childrens Services,2640.85,Private Contractors,1819P02_CR02366,01749416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,DORMY HOTEL,Neighbourhoods,2643.00,Rents,1819P02_CR02367,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,YMCA BLACK COUNTRY GROUP,Total Adult Social Care,2675.09,Block Contracts,1819P02_CR02368,109842
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,CHAWTON JUNCTION RAILWAY COMPANY LIMITED,Neighbourhoods,2690.00,Building Maintenance & Improvements,1819P02_CR02369,125375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),2729.59,Agency Staff,1819P02_CR02370,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),2753.27,Building Maintenance & Improvements,1819P02_CR02371,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,BOSCOBEL ESTATE TMO LIMITED,Total Housing Revenue Account,2789.60,SH Payments,1819P02_CR02372,94226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,NORTHGATE PUBLIC SERVICES (UK) LIMITED,Total Adult Social Care,2795.50,Operational Services ,1819P02_CR02373,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),2800.00,Building Maintenance & Improvements,1819P02_CR02374,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Regeneration And The Economy,2825.26,Water Services,1819P02_CR02375,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,2836.02,Fuel ,1819P02_CR02376,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,SERCO LIMITED,Assistant Chief Executive (Excl SIU),2857.92,Externally Purchased Professional Services ,1819P02_CR02377,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,SERCO LIMITED,Childrens Services,2857.92,Externally Purchased Professional Services ,1819P02_CR02378,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,COMPLETE CERTIFICATION LIMITED,Assistant Chief Executive (Excl SIU),2910.22,Building Maintenance & Improvements,1819P02_CR02379,131476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Childrens Services,FOSTER CARE ASSOCIATES LIMITED,Childrens Services,2923.80,Private Contractors,1819P02_CR02380,01749416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Childrens Services,FOSTER CARE ASSOCIATES LIMITED,Childrens Services,2923.80,Private Contractors,1819P02_CR02381,01749416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,UDITA LIMITED,Total Adult Social Care,2952.90,Consultancy,1819P02_CR02382,130395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2018,Regeneration and Planning,HILL INTERIOR CONTRACTS LTD,Assistant Chief Executive (Excl SIU),2970.00,Building Maintenance & Improvements,1819P02_CR02383,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,SWAN ASSESSMENTS LTD,Childrens Services,3000.00,Contract Payments,1819P02_CR02384,93518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),3020.66,Water Services,1819P02_CR02385,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,IDEAL FOR ALL LIMITED,Total Adult Social Care,3051.00,Direct Payments,1819P02_CR02386,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE,Total Adult Social Care,3060.04,Block Contracts,1819P02_CR02387,83701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,3124.12,Building Maintenance & Improvements,1819P02_CR02388,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,3137.68,Electricity,1819P02_CR02389,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,YMCA BLACK COUNTRY GROUP,Total Adult Social Care,3139.07,Block Contracts,1819P02_CR02390,109842
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,3183.51,Private Contractors,1819P02_CR02391,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3201.98,Direct Payments - Traditional,1819P02_CR02392,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,3237.50,Contract Payments,1819P02_CR02393,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Individual School Budgets With Inclusion,UNIVERSITY OF WOLVERHAMPTON,Individual School Budgets With Inclusion,3266.10,Consultancy,1819P02_CR02394,01258565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,BARNARDOS,Childrens Services,3273.35,Contract Payments,1819P02_CR02395,116308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,GROUND INVESTIGATION & PILING LIMITED,Regeneration And The Economy,3280.00,Consultancy,1819P02_CR02396,77001709
